"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q251060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エチオピアのフルメンティ"
"http://ja.dbpedia.org/resource/4世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピアのフルメンティ"
"http://ja.dbpedia.org/resource/アクスム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピアのフルメンティ"
"http://ja.dbpedia.org/resource/アレクサンドリアのアタナシオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピアのフルメンティ"
"http://ja.dbpedia.org/resource/エチオピアにおけるユダヤ人の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピアのフルメンティ"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://www.w3.org/2000/01/rdf-schema#label","エチオピアのフルメンティ"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://www.w3.org/2000/01/rdf-schema#comment","エチオピアのフルメンティ（ゲエズ語: ፍሬምናጦስ、ラテン文字表記: frēmnāṭōs、英語表記例: Phrumentios, Frumentius、383年頃永眠）は、キリスト教の聖人。東西教会のいずれにおいても、聖人の概念をもつ諸教派で崇敬されている。エチオピアへのキリスト教伝道で知られる。ギリシア語からフルメンティオス（Φρουμέντιος）、ラテン語からフルメンティウス（Frumentius）とも転写出来る。 フルメンティはシロフェニキア・ギリシャ人（Syro-Phoenician Greek）としてティルスに生まれたが、幼少の頃に奴隷としてアクスム皇帝に売られ、アビシニアに移り住んだ。宮廷の近くで成長するとともにアクスム皇帝の知己となり、皇帝の子の教師となった。のちに皇帝の許可を得て一時帰郷した際（326年）にアレクサンドリアに立ち寄り、聖大アタナシオスに会う。その際、アタナシオスから主教に叙聖されてアビシニアに戻った。以後、アクスム皇帝に洗礼を授けたのをはじめとして、多くのエチオピア人に伝道を行い、多くの聖堂を建てた。エチオピア人達からは「我らの父」「平和の父」と呼ばれた。エチオピアでは、新約聖書を現地の言葉に最初に翻訳したのはフルメンティであるとも伝えられている。 アリウス派とアタナシオス派の論争では（アタナシオス派の主張）を支持した。"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tw1t"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の聖人"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:380年代没"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンドリアのアタナシオス"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:非カルケドン派の聖人"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正教会の主教"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀から5世紀の学者"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正教会の聖人"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピアの人物"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書翻訳者"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:司教"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピアのキリスト教"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageID",1954813
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageRevisionID",82231126
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書翻訳者"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア正教会"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新約聖書"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主教"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピアのキリスト教"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大主教"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビシニア"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本正教会"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムハラ語"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリウス派"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクスム"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の聖人"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正教会の聖人"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:380年代没"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正教会の主教"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀から5世紀の学者"
