"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1068072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デラウェア大学"
"http://ja.dbpedia.org/resource/植民地時代に創立したアメリカ合衆国の大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラウェア大学"
"http://ja.dbpedia.org/resource/1977年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラウェア大学"
"http://ja.dbpedia.org/resource/1993年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラウェア大学"
"http://ja.dbpedia.org/resource/2012年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラウェア大学"
"http://ja.dbpedia.org/resource/2013年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラウェア大学"
"http://ja.dbpedia.org/resource/2018年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラウェア大学"
"http://ja.dbpedia.org/resource/2019年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラウェア大学"
"http://ja.dbpedia.org/resource/CSNET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラウェア大学"
"http://ja.dbpedia.org/resource/Comprised_of","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラウェア大学"
"http://ja.dbpedia.org/resource/Docking@Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラウェア大学"
"http://ja.dbpedia.org/resource/Network_Time_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラウェア大学"
"http://ja.dbpedia.org/resource/アダム・オズボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラウェア大学"
