"subject","predicate","object"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://www.w3.org/2000/01/rdf-schema#label","Erasure (ROUAGEの曲)"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://www.w3.org/2000/01/rdf-schema#comment","「erasure」（イレージャー）は、インディーズ時代のROUAGEが1995年1月7日大阪ウォーホールで行われたライブにて配布したシングルCD。 一般的なレコード店では販売されていないが、インディーズ時代の楽曲を集めたベスト盤「-312604806-」にリミックス＆リマスタリングを施したものが収録されている。"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_い"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ROUAGEの楽曲"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のシングル"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://dbpedia.org/ontology/wikiPageID",3384615
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://dbpedia.org/ontology/wikiPageRevisionID",76854642
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROUAGE"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のシングル"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Erasure_(ROUAGEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
