"subject","predicate","object"
"http://ja.dbpedia.org/resource/五条局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師行"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師行"
"http://ja.dbpedia.org/resource/源師仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師行"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師行"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/源師行"
"http://ja.dbpedia.org/resource/源師行","http://www.w3.org/2000/01/rdf-schema#label","源師行"
"http://ja.dbpedia.org/resource/源師行","http://www.w3.org/2000/01/rdf-schema#comment","源 師行（みなもと の もろゆき）は、平安時代後期の貴族。村上源氏、権中納言・源師時の子。官位は正四位上・大蔵卿。"
"http://ja.dbpedia.org/resource/源師行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1172年没"
"http://ja.dbpedia.org/resource/源師行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/源師行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/源師行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:村上源氏"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageID",3009364
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageRevisionID",80588686
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1149年"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1142年"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元永"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵卿"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1155年"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月_(旧暦)"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承安_(日本)"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1152年"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師仲"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原得子"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院司"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1171年"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1172年"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛天皇"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原清兼"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月_(旧暦)"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康治"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月_(旧暦)"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐寺"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置文"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師親_(師時の子)"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師清"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久安"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師任"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師基"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1118年"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽天皇"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有房"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重源"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松殿"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久寿"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:村上源氏"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上源氏"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1172年没"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/鳥羽天皇"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/近衛天皇"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/村上源氏"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/父母","父：源師時、母：家女房"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/源有房"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原清兼"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/date",2015
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/死没","承安2年（1172年）6月"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/氏名","源師行"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源師仲"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源師清"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源師親_(師時の子)"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源師基"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源師任"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大蔵卿"
"http://ja.dbpedia.org/resource/源師行","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/abstract","源 師行（みなもと の もろゆき）は、平安時代後期の貴族。村上源氏、権中納言・源師時の子。官位は正四位上・大蔵卿。"
"http://ja.dbpedia.org/resource/源師行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/源師行"
"http://ja.dbpedia.org/resource/源師行","http://dbpedia.org/ontology/wikiPageLength",1336
"http://ja.dbpedia.org/resource/源師行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/源師行?oldid=80588686&ns=0"
"http://ja.dbpedia.org/resource/源有房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師行"
"http://ja.dbpedia.org/resource/聖慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師行"
"http://ja.dbpedia.org/resource/聖慶_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師行"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師行"
