"subject","predicate","object"
"http://ja.dbpedia.org/resource/田川晃太郎","http://www.w3.org/2000/01/rdf-schema#label","田川晃太郎"
"http://ja.dbpedia.org/resource/田川晃太郎","http://www.w3.org/2000/01/rdf-schema#comment","田川 晃太郎（たがわ こうたろう, 1981年10月20日 - ）は、兵庫県尼崎市出身のアメリカンフットボール選手。ポジションはDL。2004年よりアサヒ飲料チャレンジャーズに所属している。背番号は93番（2007年までは90番、2008年から93番）。 関西外国語大学でアメリカンフットボールを始める。2009年ノートルダムジャパンボウル日本代表一次候補"
"http://ja.dbpedia.org/resource/田川晃太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田川晃太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/田川晃太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/田川晃太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西外国語大学出身の人物"
"http://ja.dbpedia.org/resource/田川晃太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アサヒ飲料チャレンジャーズ及びその前身チームの選手"
"http://ja.dbpedia.org/resource/田川晃太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/田川晃太郎","http://dbpedia.org/ontology/wikiPageID",2300158
"http://ja.dbpedia.org/resource/田川晃太郎","http://dbpedia.org/ontology/wikiPageRevisionID",91267268
"http://ja.dbpedia.org/resource/田川晃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市"
"http://ja.dbpedia.org/resource/田川晃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/田川晃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西外国語大学"
"http://ja.dbpedia.org/resource/田川晃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/田川晃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西外国語大学出身の人物"
"http://ja.dbpedia.org/resource/田川晃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/田川晃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背番号"
"http://ja.dbpedia.org/resource/田川晃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アサヒ飲料チャレンジャーズ及びその前身チームの選手"
"http://ja.dbpedia.org/resource/田川晃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ飲料チャレンジャーズ"
"http://ja.dbpedia.org/resource/田川晃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
