"subject","predicate","object"
"http://ja.dbpedia.org/resource/富山地方裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津簡易裁判所"
"http://ja.dbpedia.org/resource/富山地方裁判所","http://ja.dbpedia.org/property/下位裁判所","http://ja.dbpedia.org/resource/魚津簡易裁判所"
"http://ja.dbpedia.org/resource/富山簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津簡易裁判所"
"http://ja.dbpedia.org/resource/日本の裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津簡易裁判所"
"http://ja.dbpedia.org/resource/砺波簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津簡易裁判所"
"http://ja.dbpedia.org/resource/簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津簡易裁判所"
"http://ja.dbpedia.org/resource/電鉄魚津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津簡易裁判所"
"http://ja.dbpedia.org/resource/高岡簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津簡易裁判所"
"http://ja.dbpedia.org/resource/魚津城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津簡易裁判所"
"http://ja.dbpedia.org/resource/魚津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津簡易裁判所"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://www.w3.org/2000/01/rdf-schema#label","魚津簡易裁判所"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://www.w3.org/2000/01/rdf-schema#comment","魚津簡易裁判所（うおづかんいさいばんしょ）は、富山県魚津市にある日本の簡易裁判所の1つであり、魚津市・黒部市・下新川郡の案件を処理する簡易裁判所である。魚津簡裁（うおづかんさい）と略称されることもある。"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の簡易裁判所"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魚津市の建築物"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageID",2184771
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageRevisionID",87241629
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡簡易裁判所"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡易裁判所"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部市"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砺波市"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑川市"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷見市"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方裁判所"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中新川郡"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射水市"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魚津市の建築物"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津区検察庁"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砺波簡易裁判所"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略語"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事訴訟法"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津城"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部市"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新川郡"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺市"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の簡易裁判所"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山簡易裁判所"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林礼子_(裁判官)"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
