"subject","predicate","object"
"http://ja.dbpedia.org/resource/1887年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/1929年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/1935年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/1935年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://wikidata.dbpedia.org/resource/Q11602345","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/4月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/横濱勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/渋谷米太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/内山泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/フィギュアスケートの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/ミス仙台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/一力一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/一力健治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/一戸直蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/一番町_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/三上義夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/三浦一雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/三浦義男_(参議院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/三淵忠彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/三神峯公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/三船久蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
