"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高足"
"http://ja.dbpedia.org/resource/味噌田楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高足"
"http://ja.dbpedia.org/resource/放下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高足"
"http://ja.dbpedia.org/resource/田楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高足"
"http://ja.dbpedia.org/resource/竹馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高足"
"http://ja.dbpedia.org/resource/高足","http://www.w3.org/2000/01/rdf-schema#label","高足"
"http://ja.dbpedia.org/resource/高足","http://www.w3.org/2000/01/rdf-schema#comment","高足（たかあし、こうそく）とは田楽で行われる、足場の付いた一本の棒に乗って飛び跳ねる芸。鷺足（さぎあし）とも呼ばれる。 古くは1096年（永長元年）に京都で発生した永長の大田楽にて、「高足・一足」が行われていたと記録されている。"
"http://ja.dbpedia.org/resource/高足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伝統芸能"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageID",2176605
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageRevisionID",57859445
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田楽"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1096年"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹馬"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の伝統芸能"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金砂神社磯出大祭礼"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永長"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポゴ"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌田楽"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永長の大田楽"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上鴨川住吉神社神事舞"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西浦の田楽"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyogo-c.ed.jp/~rekihaku-bo/historystation/festival/html/067exp.html"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yuugao.jp/yoshi/matsuri/08/09nishiure/nishiure_shidai.html"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yg.kobe-wu.ac.jp/geinou/07-exhibition3/02-ten_sair.html%23n03"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageExternalLink","http://www5a.biglobe.ne.jp/~saihou/nisiure33.htm"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.ocn.ne.jp/~yansaweb/kanasadengaku/document.1/oodengaku.kousei.htm"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageExternalLink","http://wasshoi.gooside.com/kanasa-dengaku.htm"
"http://ja.dbpedia.org/resource/高足","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/高足","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/abstract","高足（たかあし、こうそく）とは田楽で行われる、足場の付いた一本の棒に乗って飛び跳ねる芸。鷺足（さぎあし）とも呼ばれる。 古くは1096年（永長元年）に京都で発生した永長の大田楽にて、「高足・一足」が行われていたと記録されている。"
"http://ja.dbpedia.org/resource/高足","http://dbpedia.org/ontology/wikiPageLength",896
"http://ja.dbpedia.org/resource/高足","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高足?oldid=57859445&ns=0"
"http://ja.dbpedia.org/resource/高足","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高足"
"http://wikidata.dbpedia.org/resource/Q11672872","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高足"
"http://ja.wikipedia.org/wiki/高足","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高足"
