"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の文化相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の首相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/マクシム・サブーロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/マクシム・サブーロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ラーザリ・カガノーヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ラーザリ・カガノーヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/レオニード・クラーシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/レオニード・クラーシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ヴィクトル・アバクーモフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ヴィクトル・アバクーモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ヴィクトル・チェルノムイルジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ヴィクトル・チェルノムイルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/アナスタス・ミコヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
