"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q531506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肋骨挙筋"
"http://ja.dbpedia.org/resource/人間の筋肉の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肋骨挙筋"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://www.w3.org/2000/01/rdf-schema#label","肋骨挙筋"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://www.w3.org/2000/01/rdf-schema#comment","肋骨挙筋（ろっこつきょきん）は、胸部の筋肉のうち、胸壁肋間隙にある胸壁筋のうちの一つ。外肋間筋の背方に12対存在する。 第7頸椎および第1～第12胸椎の横突起を起始とし、外下方に向かい、下位の肋骨に付着する。 肋骨を引き上げる作用がある。"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070tcw"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筋肉"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/wikiPageID",547084
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/wikiPageRevisionID",82060601
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外肋間筋"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筋肉"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頸神経"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肋間神経"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頸椎"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸壁筋"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨格筋"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間の筋肉の一覧"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体幹筋"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋肉"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肋骨"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖学"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸椎"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/abstract","肋骨挙筋（ろっこつきょきん）は、胸部の筋肉のうち、胸壁肋間隙にある胸壁筋のうちの一つ。外肋間筋の背方に12対存在する。 第7頸椎および第1～第12胸椎の横突起を起始とし、外下方に向かい、下位の肋骨に付着する。 肋骨を引き上げる作用がある。"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://dbpedia.org/ontology/wikiPageLength",1219
"http://ja.dbpedia.org/resource/肋骨挙筋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/肋骨挙筋?oldid=82060601&ns=0"
"http://ja.dbpedia.org/resource/肋骨挙筋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/肋骨挙筋"
"http://ja.dbpedia.org/resource/胸壁筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肋骨挙筋"
"http://ja.wikipedia.org/wiki/肋骨挙筋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/肋骨挙筋"
