"subject","predicate","object"
"http://ja.dbpedia.org/resource/DJ_KAORI'S_RAGGA_MIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/DJ_WATARAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/Far_Eastern_Tribe_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/HIBIKILLA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/KEN-U","http://www.w3.org/2000/01/rdf-schema#label","KEN-U"
"http://ja.dbpedia.org/resource/KEN-U","http://www.w3.org/2000/01/rdf-schema#comment","KEN-U（ケン・ユー、本名：小宮 賢一、1978年9月20日 - 、A型）は東京都出身のレゲエシンガー。RACY BULLET（レーシー・バレット）のメンバーでもある。"
"http://ja.dbpedia.org/resource/KEN-U","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/KEN-U","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/KEN-U","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/KEN-U","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/KEN-U","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageID",768627
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageRevisionID",91294755
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRIER"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CORN_HEAD"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉西武ライオンズ"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUNEHIRO"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_kenn_&_A-THUG"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRIGA_FINGA_aka_親指HEAD"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MASTERKEY"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BUTCHER"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MICKY_RICH"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPICY_CHOCOLATE"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIG-T"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jr.Dee"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MUNARI"
