"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
"http://ja.dbpedia.org/resource/1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
"http://ja.dbpedia.org/resource/1960年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
"http://ja.dbpedia.org/resource/1980年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
"http://ja.dbpedia.org/resource/1990年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
"http://ja.dbpedia.org/resource/2000年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
"http://ja.dbpedia.org/resource/2010年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
"http://ja.dbpedia.org/resource/GAZ-66","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
"http://ja.dbpedia.org/resource/HELL_ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
"http://ja.dbpedia.org/resource/HELL_ヘル","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
"http://ja.dbpedia.org/resource/M65_(フィールドジャケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
"http://ja.dbpedia.org/resource/Mr._BATER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
"http://ja.dbpedia.org/resource/R-15指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
"http://wikidata.dbpedia.org/resource/Q308840","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
"http://ja.dbpedia.org/resource/ファン_(前置詞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
"http://ja.dbpedia.org/resource/フランク・デュークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
"http://ja.dbpedia.org/resource/フレンズ_(1994年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
