"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3199046","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巨勢広高"
"http://ja.dbpedia.org/resource/巨勢広高","http://www.w3.org/2000/01/rdf-schema#label","巨勢広高"
"http://ja.dbpedia.org/resource/巨勢広高","http://www.w3.org/2000/01/rdf-schema#comment","巨勢 広高（こせ の ひろたか）は、平安時代中期の絵師。名は弘高や広貴、広孝とも書く。采女正・巨勢金岡の曾孫にあたる。巨勢深江の子。官位は采女正。"
"http://ja.dbpedia.org/resource/巨勢広高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀日本の画家"
"http://ja.dbpedia.org/resource/巨勢広高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨勢氏"
"http://ja.dbpedia.org/resource/巨勢広高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀没"
"http://ja.dbpedia.org/resource/巨勢広高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/巨勢広高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代中期の貴族"
"http://ja.dbpedia.org/resource/巨勢広高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀日本の画家"
"http://ja.dbpedia.org/resource/巨勢広高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀生"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageID",3090656
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageRevisionID",86509238
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛弘"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和絵"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10世紀生"
