"subject","predicate","object"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのサッカー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロンドンオリンピック_(1948年)_実施競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロンドンオリンピック_(1948年)_実施競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのホッケー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロンドンオリンピック_(1948年)_実施競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのボクシング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロンドンオリンピック_(1948年)_実施競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのレスリング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロンドンオリンピック_(1948年)_実施競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックの水球競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロンドンオリンピック_(1948年)_実施競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックの競泳競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロンドンオリンピック_(1948年)_実施競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックの自転車競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロンドンオリンピック_(1948年)_実施競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックの陸上競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロンドンオリンピック_(1948年)_実施競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックの飛込競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロンドンオリンピック_(1948年)_実施競技"
"http://ja.dbpedia.org/resource/Template:ロンドンオリンピック_(1948年)_実施競技","http://dbpedia.org/ontology/wikiPageID",3673832
"http://ja.dbpedia.org/resource/Template:ロンドンオリンピック_(1948年)_実施競技","http://dbpedia.org/ontology/wikiPageRevisionID",65668529
"http://ja.dbpedia.org/resource/Template:ロンドンオリンピック_(1948年)_実施競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:1948年ロンドンオリンピックの実施競技"
"http://ja.dbpedia.org/resource/Template:ロンドンオリンピック_(1948年)_実施競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ロンドンオリンピック_(1948年)_実施競技?oldid=65668529&ns=10"
