"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q835947","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/747"
"http://ja.dbpedia.org/resource/528","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/747"
"http://ja.dbpedia.org/resource/700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/747"
"http://ja.dbpedia.org/resource/737","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/747"
"http://ja.dbpedia.org/resource/738","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/747"
"http://ja.dbpedia.org/resource/746","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/747"
"http://ja.dbpedia.org/resource/747","http://www.w3.org/2000/01/rdf-schema#label","747"
"http://ja.dbpedia.org/resource/747","http://www.w3.org/2000/01/rdf-schema#comment","747（七百四十七、ななひゃくよんじゅうなな）は自然数、また整数において、746の次で748の前の数である。"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageID",855167
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageRevisionID",83678495
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/737"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/750"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/528"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1092"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/748"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回文数"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/738"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周波数"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/729"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/757"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/756"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/249"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/747_スーパータンカー"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィボナッチ多項式"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/747リアルオペレーション"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/83"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/700"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/746"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK札幌放送局"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金数"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/747年"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前747年"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/695"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング747"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/745"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第2放送"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9"
"http://ja.dbpedia.org/resource/747","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/747","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/747","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/747","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/747","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sub"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/abstract","747（七百四十七、ななひゃくよんじゅうなな）は自然数、また整数において、746の次で748の前の数である。"
"http://ja.dbpedia.org/resource/747","http://dbpedia.org/ontology/wikiPageLength",1581
"http://ja.dbpedia.org/resource/747","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/747?oldid=83678495&ns=0"
"http://ja.dbpedia.org/resource/747","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/747"
"http://ja.dbpedia.org/resource/750","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/747"
"http://ja.dbpedia.org/resource/756","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/747"
"http://ja.dbpedia.org/resource/757","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/747"
"http://ja.dbpedia.org/resource/数字和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/747"
"http://ja.wikipedia.org/wiki/747","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/747"
