"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユニス・サム","http://www.w3.org/2000/01/rdf-schema#label","ユニス・サム"
"http://ja.dbpedia.org/resource/ユニス・サム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8nw2g"
"http://ja.dbpedia.org/resource/ユニス・サム","http://dbpedia.org/ontology/wikiPageID",2834962
"http://ja.dbpedia.org/resource/ユニス・サム","http://dbpedia.org/ontology/wikiPageRevisionID",48876241
"http://ja.dbpedia.org/resource/ユニス・サム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニス・ジェプコエチ・サム"
"http://ja.dbpedia.org/resource/ユニス・サム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ユニス・ジェプコエチ・サム"
"http://ja.dbpedia.org/resource/ユニス・サム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユニス・サム"
"http://ja.dbpedia.org/resource/ユニス・サム","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ユニス・サム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユニス・サム?oldid=48876241&ns=0"
"http://ja.wikipedia.org/wiki/ユニス・サム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユニス・サム"
