"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11373996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/くまもと森都総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/たかもり号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/ユナイテッド・シネマ熊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/九品寺交差点停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/九州学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/交通局前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/交通局前停留場","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://www.w3.org/2000/01/rdf-schema#label","交通局前停留場 (熊本県)"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://www.w3.org/2000/01/rdf-schema#comment","交通局前停留場（こうつうきょくまえていりゅうじょう）は、熊本県熊本市中央区大江五丁目、九品寺二丁目にある熊本市交通局（熊本市電）の電停。停留所番号は14。A系統・B系統が停車する。"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年開業の鉄道駅"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市交通局の鉄道駅"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市中央区の鉄道駅"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_こ"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageID",189867
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageRevisionID",90835030
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田崎橋停留場"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
