"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17501827","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Unturned"
"http://ja.dbpedia.org/resource/Unturned","http://www.w3.org/2000/01/rdf-schema#label","Unturned"
"http://ja.dbpedia.org/resource/Unturned","http://www.w3.org/2000/01/rdf-schema#comment","Unturned（アンターンド) は、カナダのゲームスタジオであるSmartly Dressed Gamesによって開発、発売されているゾンビサバイバルゲームである。 現在Microsoft Windows、macOS、Linux、Xbox One、PlayStation 4、PlayStation 5、Xbox Series X/Sで発売されている。"
"http://ja.dbpedia.org/resource/Unturned","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Unturned","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サバイバル"
"http://ja.dbpedia.org/resource/Unturned","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Unturned","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゾンビを題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageID",4438608
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageRevisionID",90312464
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サバイバル"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mod"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゾンビを題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバイバルゲーム"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Steam"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食料"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_5"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンワールド"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトブレイク"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_Series_X/S"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.4gamer.net/games/521/G052185/"
"http://ja.dbpedia.org/resource/Unturned","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/Unturned","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Unturned","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/abstract","Unturned（アンターンド) は、カナダのゲームスタジオであるSmartly Dressed Gamesによって開発、発売されているゾンビサバイバルゲームである。 現在Microsoft Windows、macOS、Linux、Xbox One、PlayStation 4、PlayStation 5、Xbox Series X/Sで発売されている。"
"http://ja.dbpedia.org/resource/Unturned","http://dbpedia.org/ontology/wikiPageLength",1245
"http://ja.dbpedia.org/resource/Unturned","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Unturned?oldid=90312464&ns=0"
"http://ja.dbpedia.org/resource/Unturned","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Unturned"
"http://ja.dbpedia.org/resource/BattlEye","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unturned"
"http://ja.wikipedia.org/wiki/Unturned","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Unturned"
