"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリンダバ条約"
"http://ja.dbpedia.org/resource/中華人民共和国の国際関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリンダバ条約"
"http://ja.dbpedia.org/resource/東北アジア非核地帯条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリンダバ条約"
"http://ja.dbpedia.org/resource/核抑止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリンダバ条約"
"http://ja.dbpedia.org/resource/ペリンダバ条約","http://www.w3.org/2000/01/rdf-schema#label","ペリンダバ条約"
"http://ja.dbpedia.org/resource/ペリンダバ条約","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09clb0"
"http://ja.dbpedia.org/resource/ペリンダバ条約","http://dbpedia.org/ontology/wikiPageID",1835656
"http://ja.dbpedia.org/resource/ペリンダバ条約","http://dbpedia.org/ontology/wikiPageRevisionID",27032101
"http://ja.dbpedia.org/resource/ペリンダバ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ非核兵器地帯条約"
"http://ja.dbpedia.org/resource/ペリンダバ条約","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アフリカ非核兵器地帯条約"
"http://ja.dbpedia.org/resource/ペリンダバ条約","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペリンダバ条約"
"http://ja.dbpedia.org/resource/ペリンダバ条約","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ペリンダバ条約","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペリンダバ条約?oldid=27032101&ns=0"
"http://ja.wikipedia.org/wiki/ペリンダバ条約","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペリンダバ条約"
