"subject","predicate","object"
"http://ja.dbpedia.org/resource/Oh!デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://wikidata.dbpedia.org/resource/Q11513105","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/刑事7人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/功名が辻_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/家に帰ると妻が必ず死んだふりをしています。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/密会の宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/少女_(湊かなえ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/怪奇恋愛作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/放課後グルーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/2000/01/rdf-schema#label","星野園美"
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/2000/01/rdf-schema#comment","星野 園美（ほしの そのみ、1971年8月29日 - ）は、日本の女性声優。石井光三オフィス所属。埼玉県出身。"
"http://ja.dbpedia.org/resource/星野園美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石井光三オフィス"
"http://ja.dbpedia.org/resource/星野園美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/星野園美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/星野園美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/星野園美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageID",2078100
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageRevisionID",90869105
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大河ドラマ"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医龍-Team_Medical_Dragon-_(テレビドラマ)"
