"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q942347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/物理光学"
"http://ja.dbpedia.org/resource/3DCGソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理光学"
"http://ja.dbpedia.org/resource/ファインマン物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理光学"
"http://ja.dbpedia.org/resource/フェーザ表示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理光学"
"http://ja.dbpedia.org/resource/光の波動説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理光学"
"http://ja.dbpedia.org/resource/光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理光学"
"http://ja.dbpedia.org/resource/指数関数的減衰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理光学"
"http://ja.dbpedia.org/resource/物理光学","http://www.w3.org/2000/01/rdf-schema#label","物理光学"
"http://ja.dbpedia.org/resource/物理光学","http://www.w3.org/2000/01/rdf-schema#comment","物理光学（ぶつりこうがく）または波動光学（はどうこうがく）は、物理学において光学の一分野であり、干渉・回折・偏光など幾何光学による光線近似が適用できない現象を扱う。や光通信などコヒーレンス理論の範疇とされる現象は含まないことが多い。"
"http://ja.dbpedia.org/resource/物理光学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fp1r"
"http://ja.dbpedia.org/resource/物理光学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電磁気学"
"http://ja.dbpedia.org/resource/物理光学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光学"
"http://ja.dbpedia.org/resource/物理光学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理光学"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageID",1746267
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageRevisionID",82382465
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーピング波"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光線"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光通信"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光学"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の波動性"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接線"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理光学"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積分"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散乱"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁気学"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏光"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子ノイズ"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波長"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コヒーレンス"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電磁気学"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干渉_(物理学)"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近似"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光学"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルン近似"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高周波近似"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用物理学"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幾何学"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回折"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幾何光学"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂動"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波工学"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/物理光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
