"subject","predicate","object"
"http://ja.dbpedia.org/resource/よしもと情熱コメディ〜TVのウラ側で大騒ぎ!モンスターAD奮闘記〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本コメディ"
"http://ja.dbpedia.org/resource/よしもと新喜劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本コメディ"
"http://ja.dbpedia.org/resource/吉本新喜劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本コメディ"
"http://ja.dbpedia.org/resource/川畑泰史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本コメディ"
"http://ja.dbpedia.org/resource/木村進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本コメディ"
"http://ja.dbpedia.org/resource/吉本コメディ","http://www.w3.org/2000/01/rdf-schema#label","吉本コメディ"
"http://ja.dbpedia.org/resource/吉本コメディ","http://dbpedia.org/ontology/wikiPageID",320331
"http://ja.dbpedia.org/resource/吉本コメディ","http://dbpedia.org/ontology/wikiPageRevisionID",2880786
"http://ja.dbpedia.org/resource/吉本コメディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜笑劇場"
"http://ja.dbpedia.org/resource/吉本コメディ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日曜笑劇場"
"http://ja.dbpedia.org/resource/吉本コメディ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/吉本コメディ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉本コメディ?oldid=2880786&ns=0"
"http://ja.dbpedia.org/resource/吉本コメディ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉本コメディ"
"http://ja.wikipedia.org/wiki/吉本コメディ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉本コメディ"
