"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1268307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/カンボジアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/スワンナプーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/タイの文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/タイの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/タイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/タトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://www.w3.org/2000/01/rdf-schema#label","ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://www.w3.org/2000/01/rdf-schema#comment","ドヴァーラヴァティー王国（ドヴァーラヴァティーおうこく）は、6世紀ごろから11世紀ごろまでに存在したといわれるモン族による王国。議論はあるが、ナコーンパトムを中心としたチャオプラヤー川沿いのモン族による都市国家の連合体であるという見解が現在のところ有力である。"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l92h"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モン族(Mon)の歴史"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの王朝"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageID",396935
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageRevisionID",92462121
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壷"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャオプラヤー川"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製鉄"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三蔵"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7世紀"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本生譚"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真臘"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MonWheel.jpg"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリシュナ"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー様式"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楕円"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6世紀"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私鋳"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モン族(Mon)の歴史"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グプタ朝"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10世紀"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上座部仏教"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏塔"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日文"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏像"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冊府元亀"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳書"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9世紀"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DvaravatiMapThailand.png"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製塩"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編年"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤ朝"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋書"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット語"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュー"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法輪"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環濠集落"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーン川"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥天"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8世紀"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サールナート様式"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メコン川"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通典"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの王朝"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏陀"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテライト"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Map_indianized_kingdoms_indochina.jpg"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Buddha_image_in_Dvaravati_style.jpg"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モン族_(Mon)"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧唐書"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド神話"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モン語"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ語"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結界"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュー文化"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナコーンパトム"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶南"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿布"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/RainForest/7153/p7153/buddhart_s.htm"
