"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉季連","http://www.w3.org/2000/01/rdf-schema#label","劉季連"
"http://ja.dbpedia.org/resource/劉季連","http://www.w3.org/2000/01/rdf-schema#comment","劉 季連（りゅう きれん、生年不詳 - 505年）は、南朝宋の皇族。字は恵続。"
"http://ja.dbpedia.org/resource/劉季連","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:505年没"
"http://ja.dbpedia.org/resource/劉季連","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劉氏_(南朝宋)"
"http://ja.dbpedia.org/resource/劉季連","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageID",4089798
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageRevisionID",87053821
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/505年"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:505年没"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/497年"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遂寧郡"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭遙光"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(南朝斉)"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王宝明"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内史"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭遙欣"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江祏"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劉氏_(南朝宋)"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永明"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巴西郡"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広漢郡"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涪城区"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧元起"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙郡"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉備"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/502年"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/501年"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中興_(南朝斉)"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永元_(南朝斉)"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城郡_(湖北省)"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巴東郡"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/503年"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/500年"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(南朝)"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南郡_(中国)"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭宝巻"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元_(南朝斉)"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南秦州"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益州"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州区"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天監"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公孫述"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和帝_(南朝斉)"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始平郡"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭衍"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広陵郡"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭道成"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明帝_(南朝斉)"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江夏郡"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋原郡"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗室"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍州"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建義_(雍道晞)"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江陽郡"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉裕"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/499年"
