"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q498760","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/原子力艦再利用プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/環太平洋合同演習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍潜水艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ギターロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ギターロ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ギターロ_(ガトー級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","ギターロ (原子力潜水艦)"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://www.w3.org/2000/01/rdf-schema#comment","ギターロ (USS Guitarro, SSN-665) は、アメリカ海軍の原子力潜水艦。スタージョン級原子力潜水艦の17番艦。艦名はスペイン語で「ギター」を意味し、Guitarfishの英名を持つガンギエイ目のサカタザメ類に因む。その名を持つ艦としてはガトー級潜水艦76番艦(SS-363)以来2隻目。"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tf4b"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年竣工船"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタージョン級原子力潜水艦"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageID",1890921
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageRevisionID",80247793
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガトー級潜水艦"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギターロ_(ガトー級潜水艦)"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタージョン級原子力潜水艦"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンギエイ目"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタージョン級原子力潜水艦"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイント・ロマ"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L・メンデル・リヴァーズ"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレーホ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力艦再利用プログラム"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サカタザメ"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年竣工船"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Guitarro_(SSN-665).jpg"
"http://ja.dbpedia.org/resource/ギターロ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Guitarro_(SSN-665)_after_sinking.jpg"
