"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6166","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/11月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/1282年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/1306年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/1311年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/1315年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/1321年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/1339年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/1362年","http://www.w3.org/2000/01/rdf-schema#label","1362年"
"http://ja.dbpedia.org/resource/1362年","http://www.w3.org/2000/01/rdf-schema#comment","1362年（1362 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/1362年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1362年"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageID",38988
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageRevisionID",85353562
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド2世_(スコットランド王)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍鳳_(韓林児)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーン・オブ・ザ・タワー"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大治_(陳朝)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(ベトナム)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日_(旧暦)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒジュラ暦"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎宮"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞治"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光厳天皇"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード3世_(イングランド王)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングロ＝ノルマン語"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬寅"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳朝"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓林児"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懽子内親王"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至正"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1362年"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インノケンティウス6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1416年"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飢饉"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1282年"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義篤_(九代当主)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文人"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友氏"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友氏泰"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇即位紀元"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(陳友諒)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド王国"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王紱"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川清氏"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝_(日本)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ド・ヴィアー_(アイルランド公)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杲宝"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭愍王"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妃"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガン・テムル"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日_(旧暦)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1403年"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳友諒"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康安"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1315年"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1311年"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日_(旧暦)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・シフィドニツカ"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1321年"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日_(旧暦)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旱魃"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1306年"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール4世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田治朝"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日_(旧暦)"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1339年"
"http://ja.dbpedia.org/resource/1362年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/1362年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/1362年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/1362年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1362年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/1362年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/1362年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/1362年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/1362年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/1362年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/1362年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/1362年","http://ja.dbpedia.org/property/世紀",14
"http://ja.dbpedia.org/resource/1362年","http://ja.dbpedia.org/property/年",1362
"http://ja.dbpedia.org/resource/1362年","http://ja.dbpedia.org/property/年代",1300
"http://ja.dbpedia.org/resource/1362年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/abstract","1362年（1362 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/1362年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1362年"
"http://ja.dbpedia.org/resource/1362年","http://dbpedia.org/ontology/wikiPageLength",2091
"http://ja.dbpedia.org/resource/1362年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1362年?oldid=85353562&ns=0"
"http://ja.dbpedia.org/resource/1392年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/1403年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/1416年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/199","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/1月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/黄彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/2月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/7月24日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/7月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/8月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/9月23日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/清算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/邵栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/チャガン・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ユルギス・カリヨタイティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/二川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/何真_(元)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/兪通海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/フミリヌィーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/フリードリヒ3世_(オーストリア公子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/フロイデンベルク_(バーデン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ブランシュ・オブ・ランカスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ブリーロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/プチヴリ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/プレセック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ヘムホーフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ヘンリー・オブ・グロスモント_(初代ランカスター公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ベアトリクス・フォン・ニュルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ペレヤースラウ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ホーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ホーコン6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ボレスワフ・ピェルヴォロドヌィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/マヨルカ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/マリーン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ミネソタ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ミハイル・ヴァシリエヴィチ_(カシン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ムハンマド6世_(ナスル朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ムハンマド7世_(ナスル朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ムラト1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/モグーリスタン・ハン国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/モロッコの君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/モースバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ユースフ2世_(ナスル朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ヨハンナ・フォン・バイエルン_(1362-1386)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ライオネル・オブ・アントワープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ライネ_(ミュンスターラント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ララ・シャヒーン・パシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ランカスター公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/リタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/リヒテンヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ルイ1世_(ブルボン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ルイージ・ディ・ターラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ルイージ・ディ・ドゥラッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ルクセンブルク家のドイツ・イタリア政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ロシア君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ロバート2世_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ロバート・ド・ヴィアー_(アイルランド公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ヴァイッセナウ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ヴァシリー・ヴァシリエヴィチ_(カシン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ヴィーンヌィツャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ヴェルトハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ヴェルネ_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ヴォロディームィル・オーリヘルドヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/ヴワディスワフ2世_(ポーランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/一乗寺城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/一宮城_(阿波国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/一条房経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/万里小路嗣房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/三人姉妹_(タリン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
