"subject","predicate","object"
"http://ja.dbpedia.org/resource/司馬勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涪城"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涪城"
"http://ja.dbpedia.org/resource/李寿_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涪城"
"http://ja.dbpedia.org/resource/李高_(十六国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涪城"
"http://ja.dbpedia.org/resource/朱序","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涪城"
"http://ja.dbpedia.org/resource/涪城","http://www.w3.org/2000/01/rdf-schema#label","涪城"
"http://ja.dbpedia.org/resource/涪城","http://dbpedia.org/ontology/wikiPageID",3379723
"http://ja.dbpedia.org/resource/涪城","http://dbpedia.org/ontology/wikiPageRevisionID",79505706
"http://ja.dbpedia.org/resource/涪城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涪城区"
"http://ja.dbpedia.org/resource/涪城","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/涪城区"
"http://ja.dbpedia.org/resource/涪城","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/涪城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/涪城?oldid=79505706&ns=0"
"http://ja.dbpedia.org/resource/涪城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/涪城"
"http://ja.wikipedia.org/wiki/涪城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/涪城"
