"subject","predicate","object"
"http://ja.dbpedia.org/resource/Concurrent_Versions_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TortoiseCVS"
"http://wikidata.dbpedia.org/resource/Q2883113","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TortoiseCVS"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://www.w3.org/2000/01/rdf-schema#label","TortoiseCVS"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://www.w3.org/2000/01/rdf-schema#comment","TortoiseCVSはCVSのMicrosoft Windows用クライアントで、GPLでリリースされている。ほとんどのCVSツールとは異なり、TortoiseCVSはWindowsシェルに組み込まれており、ファイルエクスプローラーのコンテキストメニューの要素に追加される。従って自分自身のウィンドウでは動作しない。そのうえ、TortoiseCVSは、スタンドアローンのアプリケーションを実行することなしに、CVSで管理されたファイルとフォルダーのアイコンの上に追加情報を表示することができる。 TortoiseCVSの名前はコンピューターのシェルとカメの殻の英語（Shell）のダジャレである。そのロゴのカメは、チャーリー・ヴァーノン・スマイス（Charlie Vernon Smythe）、（略してCVS）と呼ばれている。 プロジェクトは、Francis Irvingがに雇用され、その社内向けに、より良いCVSのインターフェースを提供することから始まった。いくつかのソースコードには、とから派生したものが含まれている。2000年8月4日に初めてリリースされた。"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ymct"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージョン管理システム"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windowsのソフトウェア"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
