"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q857660","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/773"
"http://ja.dbpedia.org/resource/401","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773"
"http://ja.dbpedia.org/resource/700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773"
"http://ja.dbpedia.org/resource/73","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773"
"http://ja.dbpedia.org/resource/733","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773"
"http://ja.dbpedia.org/resource/739","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773"
"http://ja.dbpedia.org/resource/743","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773"
"http://ja.dbpedia.org/resource/757","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773"
"http://ja.dbpedia.org/resource/766","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773"
"http://ja.dbpedia.org/resource/773","http://www.w3.org/2000/01/rdf-schema#label","773"
"http://ja.dbpedia.org/resource/773","http://www.w3.org/2000/01/rdf-schema#comment","773（七百七十三、ななひゃくななじゅうさん）は自然数、また整数において、772の次で774の前の数である。"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageID",1890192
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageRevisionID",73910815
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/769"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/757"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/776"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/881"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/700"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/661"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EANコード"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方数"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー素数"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773Four_RECORDS"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773年"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/774"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/797"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコードレーベル"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/29"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/827"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィボナッチ数"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/739"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前773年"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/401"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/737"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切り捨て可能素数"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/67"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイアン_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/766"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/733"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力潜水艦"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/787"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/677"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/782"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス級"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/673"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーコード"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/377"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/73"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/743"
"http://ja.dbpedia.org/resource/773","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/773","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/773","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/773","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/773"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/abstract","773（七百七十三、ななひゃくななじゅうさん）は自然数、また整数において、772の次で774の前の数である。"
"http://ja.dbpedia.org/resource/773","http://dbpedia.org/ontology/wikiPageLength",1907
"http://ja.dbpedia.org/resource/773","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/773?oldid=73910815&ns=0"
"http://ja.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773"
"http://ja.dbpedia.org/resource/776","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773"
"http://ja.dbpedia.org/resource/782","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773"
"http://ja.dbpedia.org/resource/787","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773"
"http://ja.dbpedia.org/resource/797","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773"
"http://ja.dbpedia.org/resource/193","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773"
"http://ja.dbpedia.org/resource/素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773"
"http://ja.dbpedia.org/resource/素数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773"
"http://ja.wikipedia.org/wiki/773","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/773"
