"subject","predicate","object"
"http://ja.dbpedia.org/resource/PTT_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouBike"
"http://ja.dbpedia.org/resource/YouBike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/YouBike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/YouBike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/YouBike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/YouBike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/YouBike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/YouBike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/YouBike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/YouBike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/YouBike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/YouBike","http://www.w3.org/2000/01/rdf-schema#label","YouBike"
"http://ja.dbpedia.org/resource/YouBike","http://www.w3.org/2000/01/rdf-schema#comment","YouBike（ユーバイク、繁体字中国語: YouBike微笑單車）は台湾の台北市や桃園市など北中部の都市部を中心に展開されている公共レンタサイクルの事業者およびそのブランド。ロゴ表示は「Ubike」。自転車は全てオレンジ色と黄色の塗装で統一されている。主な鉄道駅や公共施設、大型商業施設周辺に無人端末「キオスク」が設置され、現金不要でレンタルできる。基本的に同一市内であれば借りた場所以外でのキオスクへの乗り捨てが可能。また、市外での乗り捨ても可能だが、別途距離に応じた乗り捨て料金がかかる。台北市を皮切りに中南部の各県市（台中市では『iBike微笑單車』）のほか、中華人民共和国泉州市でも同名で事業を展開している。 開始時は台湾の各県市政府が自転車製造メーカーのジャイアント・マニュファクチャリングに委託運営していたが、現在は委託先が公共自転車部門として独立したジャイアント子会社の微笑單車公司となっている。 台湾南部でも類似のサービスが存在しているが、事業体も系統も異なる。台南市（、T-Bike）は「VSprite（水霊科技）」社が運営、屏東市（屏東市公共自転車、P-Bike）はジャイアントではなくメリダ・インダストリーが開始し、現在は高雄捷運公司が運営している。"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台中市の交通"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台中市の企業"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高雄市の交通"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嘉義市の交通"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の交通"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の自転車"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彰化県の交通"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西屯区"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃園市の交通"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レンタサイクル"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年設立の企業"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新北市の交通"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新竹県の交通"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新竹市の交通"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:苗栗県の交通"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨大集団"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の交通"
"http://ja.dbpedia.org/resource/YouBike","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市の交通"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageID",3610754
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageRevisionID",88976677
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共施設"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠遊卡"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台中市の交通"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台中市の企業"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:嘉義市の交通"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉州市"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の交通"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高雄市の交通"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通部観光局"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園市"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西屯区"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットカード"
"http://ja.dbpedia.org/resource/YouBike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市"
