"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/2000/01/rdf-schema#label","ハーパーアダムス大学"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/2000/01/rdf-schema#comment","ハーパー・アダムス大学 (Harper Adams University) はシュロプシャーの付近に位置する英国の公立大学である。1901年に設立し、農業部門において高い教育レベルを誇る。50以上の教育・研究施設と550 haに達する農地を有する。2015年現在、4985名の学部生、595名の院生、30を超える国からの約100名の留学生が学んでいる。"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの大学"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルフォード・アンド・リーキン"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://dbpedia.org/ontology/wikiPageID",3746964
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://dbpedia.org/ontology/wikiPageRevisionID",75271124
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継続教育_(イギリス)"
