"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6148446","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メキサゾラム"
"http://ja.dbpedia.org/resource/メキサゾラム","http://www.w3.org/2000/01/rdf-schema#label","メキサゾラム"
"http://ja.dbpedia.org/resource/メキサゾラム","http://www.w3.org/2000/01/rdf-schema#comment","メキサゾラム (mexazolam) はベンゾジアゼピン系の抗不安薬の一種。長時間作用型。神経症や心身症からくる症状に適応がある。日本での商品名はメレックス。 連用により依存症、急激な量の減少により離脱症状を生じることがある。"
"http://ja.dbpedia.org/resource/メキサゾラム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppb01"
"http://ja.dbpedia.org/resource/メキサゾラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンゾジアゼピン系"
"http://ja.dbpedia.org/resource/メキサゾラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロロベンゼン"
"http://ja.dbpedia.org/resource/メキサゾラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/メキサゾラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複素三環化合物"
"http://ja.dbpedia.org/resource/メキサゾラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラクタム"
"http://ja.dbpedia.org/resource/メキサゾラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗不安薬"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageID",1015787
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageRevisionID",82125319
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経症"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゾジアゼピン依存症"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゾジアゼピン離脱症候群"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゾジアゼピン"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗不安薬"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倦怠感"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロロベンゼン"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇異反応"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受容体"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラクタム"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品医療機器総合機構"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンゾジアゼピン系"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭痛"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心身症"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗不安薬"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複素三環化合物"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pharm-stub"
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mexazolam.svg?width=300"
"http://ja.dbpedia.org/resource/メキサゾラム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexazolam.svg"
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/cl",2
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/excretion","http://ja.dbpedia.org/resource/腎臓"
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/metabolism","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/c",18
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/h",16
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/legalStatus","Schedule IV"
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/molecularWeight",363.237
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/n",2
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/o",2
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/pubchem",4177
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/routesOfAdministration","経口"
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/width",120
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/kegg","D01316"
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/pregnancyCategory","?"
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/bioavailability","?"
"http://ja.dbpedia.org/resource/メキサゾラム","http://ja.dbpedia.org/property/eliminationHalfLife",76
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/abstract","メキサゾラム (mexazolam) はベンゾジアゼピン系の抗不安薬の一種。長時間作用型。神経症や心身症からくる症状に適応がある。日本での商品名はメレックス。 連用により依存症、急激な量の減少により離脱症状を生じることがある。"
"http://ja.dbpedia.org/resource/メキサゾラム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メキサゾラム"
"http://ja.dbpedia.org/resource/メキサゾラム","http://dbpedia.org/ontology/wikiPageLength",2228
"http://ja.dbpedia.org/resource/メキサゾラム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メキサゾラム?oldid=82125319&ns=0"
"http://ja.dbpedia.org/resource/医薬品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキサゾラム"
"http://ja.dbpedia.org/resource/アルフレッサ_ファーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキサゾラム"
"http://ja.dbpedia.org/resource/メレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキサゾラム"
"http://ja.dbpedia.org/resource/メレックス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メキサゾラム"
"http://ja.wikipedia.org/wiki/メキサゾラム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メキサゾラム"
