"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://www.w3.org/2000/01/rdf-schema#label","MAMA (小説)"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://www.w3.org/2000/01/rdf-schema#comment","『MAMA』（ママ）は、紅玉いづきによる日本のライトノベル。イラストはカラス。電撃文庫（アスキー・メディアワークス）より、2008年2月に刊行された。"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の小説"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電撃文庫"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageID",2227655
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageRevisionID",77636234
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:文学"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅玉いづき"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電撃文庫"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扉絵"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー・メディアワークス"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年の小説"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:ライトノベル"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃文庫"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーク・ファンタジー"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラス_(漫画家)"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミミズクと夜の王"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://xmlns.com/foaf/0.1/name","MAMA"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Novel"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/カラス_(漫画家)"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:ライトノベル"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:文学"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://ja.dbpedia.org/property/タイトル","MAMA"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/電撃文庫"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/アスキー・メディアワークス"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://ja.dbpedia.org/property/巻数","全1巻"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://ja.dbpedia.org/property/発売日",2008
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://ja.dbpedia.org/property/著者","http://ja.dbpedia.org/resource/紅玉いづき"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/abstract","『MAMA』（ママ）は、紅玉いづきによる日本のライトノベル。イラストはカラス。電撃文庫（アスキー・メディアワークス）より、2008年2月に刊行された。"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://dbpedia.org/ontology/wikiPageLength",1569
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MAMA_(小説)?oldid=77636234&ns=0"
"http://ja.dbpedia.org/resource/MAMA_(小説)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MAMA_(小説)"
"http://ja.dbpedia.org/resource/カラス_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAMA_(小説)"
"http://ja.dbpedia.org/resource/ママ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAMA_(小説)"
