"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:南スーダンの男性","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南スーダンの男性","http://www.w3.org/2000/01/rdf-schema#label","南スーダンの男性"
"http://ja.dbpedia.org/resource/Category:南スーダンの男性","http://dbpedia.org/ontology/wikiPageID",4214680
"http://ja.dbpedia.org/resource/Category:南スーダンの男性","http://dbpedia.org/ontology/wikiPageRevisionID",79522445
"http://ja.dbpedia.org/resource/Category:南スーダンの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南スーダンの人物"
"http://ja.dbpedia.org/resource/Category:南スーダンの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の男性"
"http://ja.dbpedia.org/resource/Category:南スーダンの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの男性"
"http://ja.dbpedia.org/resource/Category:南スーダンの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南スーダンのジェンダー"
"http://ja.dbpedia.org/resource/Category:南スーダンの男性","http://www.w3.org/2004/02/skos/core#prefLabel","南スーダンの男性"
"http://ja.dbpedia.org/resource/Category:南スーダンの男性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:南スーダンの男性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:南スーダンの男性","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南スーダンの男性?oldid=79522445&ns=14"
"http://ja.dbpedia.org/resource/Category:職業別の南スーダンの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南スーダンの男性"
"http://wikidata.dbpedia.org/resource/Q22115732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南スーダンの男性"
