"subject","predicate","object"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://www.w3.org/2000/01/rdf-schema#label","サポーティングインダストリー"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://www.w3.org/2000/01/rdf-schema#comment","サポーティングインダストリーとは経済学用語の一つ。これは国内に存在している産業の中でも、製品が出来上がるまでの過程において基盤となるような産業のことを言う。日本経済を代表するような自動車や家電や航空機もサポーティングインダストリーの上に成り立っているということであり、これらの部品や周辺機器のメーカーがサポーティングインダストリーということである。これは中小企業によるものづくりという形に位置づけられており、日本経済の発展のためにも重要な事柄であり成長が望まれている。このため経済産業省は「中小企業のものづくり基盤技術の高度化に関する法律」を制定するなどで、サポーティングインダストリーを支援する措置を講じている。"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済学"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageID",2993596
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageRevisionID",55053475
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済学"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周辺機器"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製品"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものづくり"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部品"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家電"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用語"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotobank.jp/word/%E3%82%B5%E3%83%9D%E3%83%BC%E3%83%86%E3%82%A3%E3%83%B3%E3%82%B0%E3%82%A4%E3%83%B3%E3%83%80%E3%82%B9%E3%83%88%E3%83%AA%E3%83%BC"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyushu.meti.go.jp/seisaku/gijyutu/sapoin.html"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smrj.go.jp/chubu/manage/monodukuri/073625.html"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:孤立"
"http://ja.dbpedia.org/resource/サポーティングインダストリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サポーティングインダストリー"
