"subject","predicate","object"
"http://ja.dbpedia.org/resource/妖怪ウォッチ_シャドウサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター"
"http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター","http://www.w3.org/2000/01/rdf-schema#label","妖怪ウォッチの派生作品の登場キャラクター"
"http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター","http://www.w3.org/2000/01/rdf-schema#comment","妖怪ウォッチの派生作品の登場キャラクター（ようかいウォッチのはせいさくひんのとうじょうキャラクター）は、レベルファイブのコンピュータゲーム『妖怪ウォッチ』シリーズの派生作品である『妖怪ウォッチ シャドウサイド』『映画 妖怪ウォッチ FOREVER FRIENDS』『妖怪ウォッチJam 妖怪学園Y』、およびそれらを原作とするメディアミックス作品の登場キャラクターについての一覧である。 ゲーム版・アニメ版・コミック版の各媒体やシリーズごとでキャラクター設定が一部異なる点がある。"
"http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪ウォッチ"
"http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの登場人物の一覧"
"http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィクションの妖怪"
"http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームの登場人物の一覧"
"http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター","http://dbpedia.org/ontology/wikiPageID",4482197
"http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター","http://dbpedia.org/ontology/wikiPageRevisionID",92283825
"http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉栄介"
"http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛鬼"
"http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ななもり。"
"http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史書"
"http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原さやか"
"http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占い"
"http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田燿司"
