"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6598041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパイラル_〜推理の絆〜の登場人物"
"http://ja.dbpedia.org/resource/高町亮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイラル_〜推理の絆〜の登場人物"
"http://ja.dbpedia.org/resource/高町亮子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スパイラル_〜推理の絆〜の登場人物"
"http://ja.dbpedia.org/resource/鳴海まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイラル_〜推理の絆〜の登場人物"
"http://ja.dbpedia.org/resource/鳴海まどか","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スパイラル_〜推理の絆〜の登場人物"
"http://ja.dbpedia.org/resource/鳴海歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイラル_〜推理の絆〜の登場人物"
"http://ja.dbpedia.org/resource/鳴海歩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スパイラル_〜推理の絆〜の登場人物"
"http://ja.dbpedia.org/resource/鳴海清隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイラル_〜推理の絆〜の登場人物"
"http://ja.dbpedia.org/resource/鳴海清隆","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スパイラル_〜推理の絆〜の登場人物"
"http://ja.dbpedia.org/resource/スパイラル_〜推理の絆〜の登場人物","http://www.w3.org/2000/01/rdf-schema#label","スパイラル 〜推理の絆〜の登場人物"
"http://ja.dbpedia.org/resource/スパイラル_〜推理の絆〜の登場人物","http://www.w3.org/2000/01/rdf-schema#comment","スパイラル〜推理の絆〜の登場人物（スパイラル すいりのきずなのとうじょうじんぶつ）では、原作：城平京・作画：水野英多が担当する漫画作品『スパイラル 〜推理の絆〜』、それを原作としたドラマCD・アニメ・小説の登場人物について説明する。外伝漫画『スパイラル・アライヴ』のみの登場人物は該当記事を参照。 名前右の声優には、アニメ及びドラマCD『LIFE IS SPIRAL（ライフ・イズ・スパイラル）それさえも貴き日々で』においてそのキャラを演じた声優の名前を表記（いない場合は空白）。 さらにドラマCD『コミックCDコレクション スパイラル 〜推理の絆〜もうパズルなんて解かない』にも登場したキャラは""/""の後に続けて表記する。本文に関しては、特に記述が無い限り登場する各作品の時間軸での設定とする。"
"http://ja.dbpedia.org/resource/スパイラル_〜推理の絆〜の登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/スパイラル_〜推理の絆〜の登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの登場人物の一覧"
"http://ja.dbpedia.org/resource/スパイラル_〜推理の絆〜の登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:推理漫画の登場人物"
"http://ja.dbpedia.org/resource/スパイラル_〜推理の絆〜の登場人物","http://dbpedia.org/ontology/wikiPageID",968328
