"subject","predicate","object"
"http://ja.dbpedia.org/resource/GYAO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイタイプ"
"http://ja.dbpedia.org/resource/ケイタイプ","http://www.w3.org/2000/01/rdf-schema#label","ケイタイプ"
"http://ja.dbpedia.org/resource/ケイタイプ","http://www.w3.org/2000/01/rdf-schema#comment","ケイタイプとは、シティグループ傘下で日本の消費者金融会社であるCFJがディックブランドでかつて提供していた携帯電話用アプリケーションソフトウェア。当時、携帯電話だけでローンの申し込みができた。"
"http://ja.dbpedia.org/resource/ケイタイプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話アプリ"
"http://ja.dbpedia.org/resource/ケイタイプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日興シティ"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageID",1052098
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageRevisionID",77976870
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者金融"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CFJ_(企業)"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローン"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話アプリ"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iモード"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日興シティ"
