"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q49891618","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家"
"http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家","http://www.w3.org/2000/01/rdf-schema#label","20世紀韓国の実業家"
"http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家","http://dbpedia.org/ontology/wikiPageID",4382979
"http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家","http://dbpedia.org/ontology/wikiPageRevisionID",83690009
"http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の実業家"
"http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀韓国の人物"
"http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の実業家"
"http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家","http://www.w3.org/2004/02/skos/core#prefLabel","20世紀韓国の実業家"
"http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:20世紀韓国の実業家?oldid=83690009&ns=14"
"http://ja.dbpedia.org/resource/Category:李明博","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家"
"http://ja.dbpedia.org/resource/尹永善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家"
"http://ja.dbpedia.org/resource/尹永善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家"
"http://ja.dbpedia.org/resource/李健熙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家"
"http://ja.dbpedia.org/resource/李健熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家"
"http://ja.dbpedia.org/resource/林達永","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家"
"http://ja.dbpedia.org/resource/林達永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家"
"http://ja.dbpedia.org/resource/重光昭夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家"
"http://ja.dbpedia.org/resource/重光昭夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家"
"http://ja.dbpedia.org/resource/金性洙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家"
"http://ja.dbpedia.org/resource/金性洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家"
"http://ja.dbpedia.org/resource/金貞烈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家"
"http://ja.dbpedia.org/resource/金貞烈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀韓国の実業家"
