"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12587206","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金東三"
"http://ja.dbpedia.org/resource/今月の独立運動家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金東三"
"http://ja.dbpedia.org/resource/朴尚鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金東三"
"http://ja.dbpedia.org/resource/李相龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金東三"
"http://ja.dbpedia.org/resource/李章寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金東三"
"http://ja.dbpedia.org/resource/柳林_(大韓民国の人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金東三"
"http://ja.dbpedia.org/resource/申八均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金東三"
"http://ja.dbpedia.org/resource/金東三","http://www.w3.org/2000/01/rdf-schema#label","金東三"
"http://ja.dbpedia.org/resource/金東三","http://www.w3.org/2000/01/rdf-schema#comment","金 東三(김동삼、キム・トンサム、1878年6月23日 - 1937年4月13日)は朝鮮の独立活動家。本貫は。本名は金肯植、雅名は一松。"
"http://ja.dbpedia.org/resource/金東三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1837年没"
"http://ja.dbpedia.org/resource/金東三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/金東三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獄死した人物"
"http://ja.dbpedia.org/resource/金東三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道出身の人物"
"http://ja.dbpedia.org/resource/金東三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮独立軍の人物"
"http://ja.dbpedia.org/resource/金東三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の独立運動家"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageID",3308288
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageRevisionID",82306348
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国国家報勲処"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉東振_(1889年)"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大門刑務所"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1837年没"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道出身の人物"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮独立軍の人物"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓龍雲"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルビン市"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金佐鎮"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義城金氏"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の独立運動家"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獄死した人物"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageExternalLink","http://narasarang.mpva.go.kr/data/downloadFile.asp%3Ffilename=monthhero%5C6%BF%F9%C0%C7%20%B5%B6%B8%B3%BF%EE%B5%BF%B0%A1%20%B1%E8%B5%BF%BB%EF%BC%B1%BB%FD%20%BE%E0%C0%FC.hwp"
"http://ja.dbpedia.org/resource/金東三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/abstract","金 東三(김동삼、キム・トンサム、1878年6月23日 - 1937年4月13日)は朝鮮の独立活動家。本貫は。本名は金肯植、雅名は一松。"
"http://ja.dbpedia.org/resource/金東三","http://dbpedia.org/ontology/wikiPageLength",996
"http://ja.dbpedia.org/resource/金東三","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金東三?oldid=82306348&ns=0"
"http://ja.dbpedia.org/resource/金東三","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金東三"
"http://ja.dbpedia.org/resource/金尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金東三"
"http://ja.wikipedia.org/wiki/金東三","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金東三"
