"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q83029","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/1502年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/1572年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/1582年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/1月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/226","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/2月22日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/2月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/3月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/4月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/7つの黄金郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ファントムタイム仮説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/フアン・ゴンサーレス・デ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/フェデリコ・ツッカリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/フランシスコ・ボルハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/フランシス・ウォルシンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ブラウンシュヴァイク＝リューネブルク選帝侯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/プロイセン表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
