"subject","predicate","object"
"http://ja.dbpedia.org/resource/三遊亭圓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭新馬"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://www.w3.org/2000/01/rdf-schema#label","三遊亭新馬"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://www.w3.org/2000/01/rdf-schema#comment","三遊亭 新馬（さんゆうてい しんば）は、落語家の名前。同じ読みの名前に「古今亭志ん馬」がある。 
* 三遊亭新馬 - 初代三遊亭圓馬の門下。弟子に初代古今亭志ん馬がいる。 
* 三遊亭新馬 - 後の桂桃太郎。 
* 三遊亭新馬 - 後の三遊亭圓太。"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三遊亭"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://dbpedia.org/ontology/wikiPageID",4161732
"http://ja.dbpedia.org/resource/三遊亭新馬","http://dbpedia.org/ontology/wikiPageRevisionID",92092177
"http://ja.dbpedia.org/resource/三遊亭新馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓馬"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(4代目)"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mon_Okochi_Takasaki.jpg"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓太"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂桃太郎"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三遊亭"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん馬"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_Okochi_Takasaki.jpg?width=300"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三遊亭新馬"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_Okochi_Takasaki.jpg"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://dbpedia.org/ontology/abstract","三遊亭 新馬（さんゆうてい しんば）は、落語家の名前。同じ読みの名前に「古今亭志ん馬」がある。 
* 三遊亭新馬 - 初代三遊亭圓馬の門下。弟子に初代古今亭志ん馬がいる。 
* 三遊亭新馬 - 後の桂桃太郎。 
* 三遊亭新馬 - 後の三遊亭圓太。"
"http://ja.dbpedia.org/resource/三遊亭新馬","http://dbpedia.org/ontology/wikiPageLength",392
"http://ja.dbpedia.org/resource/三遊亭新馬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三遊亭新馬?oldid=92092177&ns=0"
"http://ja.dbpedia.org/resource/古今亭志ん馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭新馬"
"http://ja.dbpedia.org/resource/桂桃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭新馬"
"http://wikidata.dbpedia.org/resource/Q109369309","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三遊亭新馬"
"http://ja.wikipedia.org/wiki/三遊亭新馬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三遊亭新馬"
