"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_Judge","http://dbpedia.org/ontology/wikiPageID",1818057
"http://ja.dbpedia.org/resource/Template:Infobox_Judge","http://dbpedia.org/ontology/wikiPageRevisionID",79961170
"http://ja.dbpedia.org/resource/Template:Infobox_Judge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_Judge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_class"
"http://ja.dbpedia.org/resource/Template:Infobox_Judge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/Template:Infobox_Judge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA1889"
"http://ja.dbpedia.org/resource/Template:Infobox_Judge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Infobox_Judge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/Template:Infobox_Judge","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/Template:Infobox_Judge","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_Judge?oldid=79961170&ns=10"
"http://ja.dbpedia.org/resource/アラン・ブラインダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/アルベルト・モッセ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/アンソニー・ケネディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/アントニン・スカリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/ウィリアム・ウェブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/ウィリアム・クッシング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/エルンスト・ルートヴィヒ・フォン・ゲルラッハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/エレナ・ケイガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/オリバー・ウェンデル・ホームズ・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/クラレンス・トーマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/ケネソー・マウンテン・ランディス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/サブリナ・シズエ・マッケンナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/サミュエル・アリート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/ジェイムズ・アイアデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/ジョン・フォレスト・ディロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/ジョン・ホルト_(法律家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/ジョン・ロバーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/ジョン・ロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/ジョヴァンニ・ファルコーネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/スティーブン・ブライヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/ソニア・ソトマイヨール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/チョン・ジョンホ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/チョール・シン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/ハーラン・ストーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/パオロ・ボルセリーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/ルース・ベイダー・ギンズバーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/ワレリー・ゾリキン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/ヴァシリー・ウルリヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/ヴャチェスラフ・レベデフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/三好達","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/三淵忠彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/中川武隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/伊藤正己","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/児島惟謙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/千葉勝美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/園部逸夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/團藤重光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/大平光代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/大谷直人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/奥田昌道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/宇賀克也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/安浪亮介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/宮崎梧一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/宮崎裕子_(法曹)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/寺田治郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/寺田逸郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/小出錞一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/小池裕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
"http://ja.dbpedia.org/resource/尾島明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Judge"
