"subject","predicate","object"
"http://ja.dbpedia.org/resource/オンシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラシリ"
"http://ja.dbpedia.org/resource/スンシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラシリ"
"http://ja.dbpedia.org/resource/ソセ_(太子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラシリ"
"http://ja.dbpedia.org/resource/デルゲル・ブカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラシリ"
"http://ja.dbpedia.org/resource/バラシリ","http://www.w3.org/2000/01/rdf-schema#label","バラシリ"
"http://ja.dbpedia.org/resource/バラシリ","http://www.w3.org/2000/01/rdf-schema#comment","バラシリ（モンゴル語: Balaširi, 中国語: 八剌失里、生没年不詳）は、デルゲル・ブカの息子で、モンゴル帝国の皇族。『元史』などの漢文史料では八剌失里（bālàshīlǐ）と記される。"
"http://ja.dbpedia.org/resource/バラシリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル帝国の皇族"
"http://ja.dbpedia.org/resource/バラシリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クビライ家"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageID",4454321
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageRevisionID",88372491
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス高原"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢文"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上都"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジノン"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西行省"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマラ_(元朝)"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリギバ"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンキム"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1323年"
