"subject","predicate","object"
"http://ja.dbpedia.org/resource/あゝ海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰岸隆之介"
"http://ja.dbpedia.org/resource/大映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰岸隆之介"
"http://ja.dbpedia.org/resource/皆殺しのスキャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰岸隆之介"
"http://ja.dbpedia.org/resource/藤田小四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰岸隆之介"
"http://ja.dbpedia.org/resource/賞金稼ぎ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰岸隆之介"
"http://ja.dbpedia.org/resource/銀河テレビ小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰岸隆之介"
"http://ja.dbpedia.org/resource/闇を裂く一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰岸隆之介"
"http://ja.dbpedia.org/resource/峰岸隆之介","http://www.w3.org/2000/01/rdf-schema#label","峰岸隆之介"
"http://ja.dbpedia.org/resource/峰岸隆之介","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vw0_q"
"http://ja.dbpedia.org/resource/峰岸隆之介","http://dbpedia.org/ontology/wikiPageID",956519
"http://ja.dbpedia.org/resource/峰岸隆之介","http://dbpedia.org/ontology/wikiPageRevisionID",11682447
"http://ja.dbpedia.org/resource/峰岸隆之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰岸徹"
"http://ja.dbpedia.org/resource/峰岸隆之介","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/峰岸徹"
"http://ja.dbpedia.org/resource/峰岸隆之介","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/峰岸隆之介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/峰岸隆之介?oldid=11682447&ns=0"
"http://ja.dbpedia.org/resource/峰岸隆之介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/峰岸隆之介"
"http://ja.wikipedia.org/wiki/峰岸隆之介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/峰岸隆之介"
