"subject","predicate","object"
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://www.w3.org/2000/01/rdf-schema#label","古河地方航空機乗員養成所"
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://www.w3.org/2000/01/rdf-schema#comment","古河地方航空機乗員養成所（こがちほうこうくうきじょういんようせいじょ）は、「航空局官制中改正ノ件」（昭和十五年勅令第八十一号）により改正された「航空局官制」（昭和十三年勅令第五六号）に基づき設置された逓信大臣の管理に属する航空機乗員養成所で茨城県猿島郡岡郷村（現茨城県古河市）に建設された。"
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍用飛行場"
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県の軍事施設"
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageID",2642900
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageRevisionID",88722384
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡郷村"
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県の軍事施設"
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河市"
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機乗員養成所"
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逓信省"
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍用飛行場"
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿島郡"
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-stub"
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古河地方航空機乗員養成所"
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://dbpedia.org/ontology/abstract","古河地方航空機乗員養成所（こがちほうこうくうきじょういんようせいじょ）は、「航空局官制中改正ノ件」（昭和十五年勅令第八十一号）により改正された「航空局官制」（昭和十三年勅令第五六号）に基づき設置された逓信大臣の管理に属する航空機乗員養成所で茨城県猿島郡岡郷村（現茨城県古河市）に建設された。"
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageLength",2202
"http://ja.dbpedia.org/resource/古河地方航空機乗員養成所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古河地方航空機乗員養成所?oldid=88722384&ns=0"
"http://ja.dbpedia.org/resource/岡郷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河地方航空機乗員養成所"
"http://ja.dbpedia.org/resource/航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河地方航空機乗員養成所"
"http://wikidata.dbpedia.org/resource/Q11411368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古河地方航空機乗員養成所"
"http://ja.wikipedia.org/wiki/古河地方航空機乗員養成所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古河地方航空機乗員養成所"
