"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20742284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大鷹弘"
"http://ja.dbpedia.org/resource/出入国在留管理庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鷹弘"
"http://ja.dbpedia.org/resource/千代田区立番町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鷹弘"
"http://ja.dbpedia.org/resource/大鷹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鷹弘"
"http://ja.dbpedia.org/resource/大鷹","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大鷹弘"
"http://ja.dbpedia.org/resource/大鷹弘","http://www.w3.org/2000/01/rdf-schema#label","大鷹弘"
"http://ja.dbpedia.org/resource/大鷹弘","http://www.w3.org/2000/01/rdf-schema#comment","大鷹 弘（おおたか ひろし、1928年2月25日 – 2001年4月21日）は、日本の外交官。駐ビルマ（ミャンマー）大使、法務省入国管理局長などを務めた。父は外交官の大鷹正次郎、妻は女優で参議院議員を務めた大鷹淑子。双子の弟、大鷹正、正の子である大鷹正人も外交官である。"
"http://ja.dbpedia.org/resource/大鷹弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大鷹弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在モルディブ日本大使"
"http://ja.dbpedia.org/resource/大鷹弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口淑子"
"http://ja.dbpedia.org/resource/大鷹弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵大学出身の人物"
"http://ja.dbpedia.org/resource/大鷹弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/大鷹弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在フィジー日本大使"
"http://ja.dbpedia.org/resource/大鷹弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本出身の双子"
"http://ja.dbpedia.org/resource/大鷹弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在トンガ日本大使"
"http://ja.dbpedia.org/resource/大鷹弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/大鷹弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/大鷹弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在ミャンマー日本大使"
"http://ja.dbpedia.org/resource/大鷹弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在スリランカ日本大使"
