"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロバート・Z・レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘めたる心"
"http://ja.dbpedia.org/resource/秘めたる心","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/秘めたる心","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/秘めたる心","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/秘めたる心","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/秘めたる心","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/秘めたる心","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/秘めたる心","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/秘めたる心","http://www.w3.org/2000/01/rdf-schema#label","秘めたる心"
"http://ja.dbpedia.org/resource/秘めたる心","http://www.w3.org/2000/01/rdf-schema#comment","『秘めたる心』（ひめたるこころ）は、1940年に公開された大庭秀雄監督の日本映画。"
"http://ja.dbpedia.org/resource/秘めたる心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹製作の映画作品"
"http://ja.dbpedia.org/resource/秘めたる心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大庭秀雄の監督映画"
"http://ja.dbpedia.org/resource/秘めたる心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/秘めたる心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年の映画"
"http://ja.dbpedia.org/resource/秘めたる心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の白黒映画"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageID",4467162
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageRevisionID",89009326
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大庭秀雄の監督映画"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマ旬報映画データベース"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光子"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹製作の映画作品"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年の映画"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長瀬喜伴"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝霧鏡子"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠田謹治"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹大船撮影所"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺尾清"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の白黒映画"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭秀雄"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shochiku.co.jp/cinema/database/02252/"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_moviedb"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jmdb_title"
"http://ja.dbpedia.org/resource/秘めたる心","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himetarukokoro.jpg"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Himetarukokoro.jpg?width=300"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/id","bp003980"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/title","秘めたる心"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/year",1940
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/公開","--10-10"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/三浦光子"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/原作","光畑磧郎"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/寺尾清"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/画像","Himetarukokoro.jpg"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/画像解説","左から三浦光子、朝霧鏡子"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/大庭秀雄"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/長瀬喜伴"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/製作会社","松竹（松竹大船撮影所）"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/配給","松竹"
"http://ja.dbpedia.org/resource/秘めたる心","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/篠田謹治"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/abstract","『秘めたる心』（ひめたるこころ）は、1940年に公開された大庭秀雄監督の日本映画。"
"http://ja.dbpedia.org/resource/秘めたる心","http://dbpedia.org/ontology/wikiPageLength",1452
"http://ja.dbpedia.org/resource/秘めたる心","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秘めたる心?oldid=89009326&ns=0"
"http://ja.dbpedia.org/resource/秘めたる心","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秘めたる心"
"http://ja.dbpedia.org/resource/秘めたる心_(1940年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘めたる心"
"http://ja.dbpedia.org/resource/秘めたる心_(1940年の映画)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秘めたる心"
"http://ja.wikipedia.org/wiki/秘めたる心","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秘めたる心"
