"subject","predicate","object"
"http://ja.dbpedia.org/resource/1940年東京オリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京オリンピック"
"http://ja.dbpedia.org/resource/1940年東京オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京オリンピック"
"http://ja.dbpedia.org/resource/1960年東京オリンピック構想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京オリンピック"
"http://ja.dbpedia.org/resource/1960年東京オリンピック構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京オリンピック"
"http://ja.dbpedia.org/resource/2016年東京オリンピック構想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京オリンピック"
"http://ja.dbpedia.org/resource/2016年東京オリンピック構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京オリンピック"
"http://ja.dbpedia.org/resource/Category:1964年東京オリンピック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京オリンピック"
"http://ja.dbpedia.org/resource/Category:東京オリンピック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京オリンピック","http://www.w3.org/2000/01/rdf-schema#label","東京オリンピック"
"http://ja.dbpedia.org/resource/Category:東京オリンピック","http://dbpedia.org/ontology/wikiPageID",3815858
"http://ja.dbpedia.org/resource/Category:東京オリンピック","http://dbpedia.org/ontology/wikiPageRevisionID",84881372
"http://ja.dbpedia.org/resource/Category:東京オリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:東京オリンピック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:夏季オリンピック"
"http://ja.dbpedia.org/resource/Category:東京オリンピック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本開催のオリンピック"
"http://ja.dbpedia.org/resource/Category:東京オリンピック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京のスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:東京オリンピック","http://www.w3.org/2004/02/skos/core#prefLabel","東京オリンピック"
"http://ja.dbpedia.org/resource/Category:東京オリンピック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京オリンピック?oldid=84881372&ns=14"
"http://ja.dbpedia.org/resource/東京オリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京オリンピック"
"http://ja.dbpedia.org/resource/東京オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京オリンピック"
"http://ja.dbpedia.org/resource/東京オリンピック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Category:東京オリンピック"
"http://ja.dbpedia.org/resource/Category:2020年東京オリンピック・パラリンピック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京オリンピック"
"http://wikidata.dbpedia.org/resource/Q61004228","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東京オリンピック"
