"subject","predicate","object"
"http://ja.dbpedia.org/resource/P過程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同中性子体"
"http://wikidata.dbpedia.org/resource/Q514258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/同中性子体"
"http://ja.dbpedia.org/resource/同中性子体","http://www.w3.org/2000/01/rdf-schema#label","同中性子体"
"http://ja.dbpedia.org/resource/同中性子体","http://www.w3.org/2000/01/rdf-schema#comment","同中性子体（どうちゅうせいしたい、isotone）は、中性子の個数が等しく陽子の個数（原子番号）が異なる核種のことである。同調体（どうちょうたい）ともいう。 例えば15Nと16Oはともに中性子を8個持つので同中性子体である。 同中性子体同士は異なる元素であるので化学的性質は異なる。化学的性質が同じ同位体、ベータ崩壊で移り合う同重体に比べると同中性子体間の関連性は薄い。 ""isotone"" の名称は ""isotope""（同位体）の ""p""（陽子） を ""n""（中性子）に置き換えた言葉遊びである。「同じ場所」を意味する isotope に対して無理にギリシャ語に訳すと「同じ伸び方」だが、意味は特にない。「同調体」は ""tone"" を英語で直訳したものである。 安定核種が最も多いのは中性子82個の同中性子体（7種）で、次いで中性子20個,50個で5種ずつある。中性子が魔法数の同中性子体には安定核種が多い。 中性子20個の安定核36S, 37Cl, 38Ar, 39K, 40Ca中性子50個の安定核86Kr, 88Sr, 89Y, 90Zr, 92Mo中性子82個の安定核136Xe, 138Ba, 139La, 140Ce, 141Pr, 142Nd, 144Sm"
"http://ja.dbpedia.org/resource/同中性子体","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040pbh"
"http://ja.dbpedia.org/resource/同中性子体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同位体"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageID",2005152
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageRevisionID",82378879
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベータ崩壊"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核種"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元素"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核種の一覧"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同位体"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核異性体"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽子"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーン"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素16"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子番号"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法数"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直訳"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言葉遊び"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同余体"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同重体"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同位体"
"http://ja.dbpedia.org/resource/同中性子体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/同中性子体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nuclear-stub"
"http://ja.dbpedia.org/resource/同中性子体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:放射線"
"http://ja.dbpedia.org/resource/同中性子体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:核種"
"http://ja.dbpedia.org/resource/同中性子体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sci-stub"
"http://ja.dbpedia.org/resource/同中性子体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/abstract","同中性子体（どうちゅうせいしたい、isotone）は、中性子の個数が等しく陽子の個数（原子番号）が異なる核種のことである。同調体（どうちょうたい）ともいう。 例えば15Nと16Oはともに中性子を8個持つので同中性子体である。 同中性子体同士は異なる元素であるので化学的性質は異なる。化学的性質が同じ同位体、ベータ崩壊で移り合う同重体に比べると同中性子体間の関連性は薄い。 ""isotone"" の名称は ""isotope""（同位体）の ""p""（陽子） を ""n""（中性子）に置き換えた言葉遊びである。「同じ場所」を意味する isotope に対して無理にギリシャ語に訳すと「同じ伸び方」だが、意味は特にない。「同調体」は ""tone"" を英語で直訳したものである。 安定核種が最も多いのは中性子82個の同中性子体（7種）で、次いで中性子20個,50個で5種ずつある。中性子が魔法数の同中性子体には安定核種が多い。 中性子20個の安定核36S, 37Cl, 38Ar, 39K, 40Ca中性子50個の安定核86Kr, 88Sr, 89Y, 90Zr, 92Mo中性子82個の安定核136Xe, 138Ba, 139La, 140Ce, 141Pr, 142Nd, 144Sm"
"http://ja.dbpedia.org/resource/同中性子体","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/同中性子体"
"http://ja.dbpedia.org/resource/同中性子体","http://dbpedia.org/ontology/wikiPageLength",1301
"http://ja.dbpedia.org/resource/同中性子体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/同中性子体?oldid=82378879&ns=0"
"http://ja.dbpedia.org/resource/同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同中性子体"
"http://ja.dbpedia.org/resource/同余体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同中性子体"
"http://ja.dbpedia.org/resource/同重体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同中性子体"
"http://ja.dbpedia.org/resource/拡張周期表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同中性子体"
"http://ja.dbpedia.org/resource/核図表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同中性子体"
"http://ja.dbpedia.org/resource/核種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同中性子体"
"http://ja.dbpedia.org/resource/核種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同中性子体"
"http://ja.dbpedia.org/resource/質量数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同中性子体"
"http://ja.dbpedia.org/resource/魔法数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同中性子体"
"http://ja.dbpedia.org/resource/同調体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同中性子体"
"http://ja.dbpedia.org/resource/同調体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/同中性子体"
"http://ja.wikipedia.org/wiki/同中性子体","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/同中性子体"
