"subject","predicate","object"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://www.w3.org/2000/01/rdf-schema#label","五鹿屋夜高祭"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://www.w3.org/2000/01/rdf-schema#comment","五鹿屋夜高祭（ごかやよたかまつり）とは、富山県砺波市で数多く行われている夜高祭の一つで、毎年6月の第2金曜・土曜日に行われている。"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:砺波市"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の祭り"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夜高祭"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageID",3993035
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageRevisionID",86727565
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五鹿屋村"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福野夜高祭"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砺波インターチェンジ"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:砺波市"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄川観光祭"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砺波夜高祭り"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砺波市"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
