"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q143853","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィンセン_(小惑星)"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","フィンセン (小惑星)"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","フィンセン (1794 Finsen) は、小惑星帯にあるC型小惑星。古在由秀はメリボエア族に分類している。ジェイコブス・ブルワーが南アフリカので発見した。 ユニオン天文台の台長を勤めた南アフリカの天文学者、から名付けられた。"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2576"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:C型小惑星"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:J._A._ブルワーが発見した天体"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年発見の天体"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1292030
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79288221
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:J._A._ブルワーが発見した天体"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン天文台"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイコブス・ブルワー"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリボエア_(小惑星)"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年発見の天体"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C型小惑星"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ステフェン・フィンセン"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古在由秀"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートビースプールト"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:C型小惑星"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1794"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
