"subject","predicate","object"
"http://ja.dbpedia.org/resource/上天草市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島温泉_(熊本県)"
"http://ja.dbpedia.org/resource/合津インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島温泉_(熊本県)"
"http://ja.dbpedia.org/resource/天草松島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島温泉_(熊本県)"
"http://ja.dbpedia.org/resource/日本の温泉地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島温泉_(熊本県)"
"http://ja.dbpedia.org/resource/松島温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島温泉_(熊本県)"
"http://ja.dbpedia.org/resource/松島温泉","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/松島温泉_(熊本県)"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://www.w3.org/2000/01/rdf-schema#label","松島温泉"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://www.w3.org/2000/01/rdf-schema#label","松島温泉 (熊本県)"
