"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11676584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿児島市立向陽小学校"
"http://ja.dbpedia.org/resource/向陽_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立向陽小学校"
"http://ja.dbpedia.org/resource/向陽_(鹿児島市)","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/鹿児島市立向陽小学校"
"http://ja.dbpedia.org/resource/向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立向陽小学校"
"http://ja.dbpedia.org/resource/宇宿_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立向陽小学校"
"http://ja.dbpedia.org/resource/広木_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立向陽小学校"
"http://ja.dbpedia.org/resource/田上_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立向陽小学校"
"http://ja.dbpedia.org/resource/野嶽寛也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立向陽小学校"
"http://ja.dbpedia.org/resource/鹿児島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立向陽小学校"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://www.w3.org/2000/01/rdf-schema#label","鹿児島市立向陽小学校"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://www.w3.org/2000/01/rdf-schema#comment","鹿児島市立向陽小学校（かごしましりつこうようしょうがっこう）は、鹿児島県鹿児島市向陽一丁目にある市立小学校。"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市の公立小学校"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageID",2101259
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91845806
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立宇宿小学校"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県小学校一覧"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立広木小学校"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向陽_(鹿児島市)"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宿_(鹿児島市)"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島市の公立小学校"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keinet.com/kouyous/"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kagoshima_Koyo_Elementary_School.jpg?width=300"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿児島市立向陽小学校"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kagoshima_Koyo_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/外部リンク","http://www.keinet.com/kouyous/"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/所在地","鹿児島県鹿児島市向陽1丁目14-1"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/画像","Kagoshima Koyo Elementary School.JPG"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/経度分",30
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/経度秒",57
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/緯度分",33
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/緯度度",31
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/緯度秒",31.5
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/郵便番号",890
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/校名","鹿児島市立向陽小学校"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/設立年月日",1982
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/校訓","かしこく"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/校訓","たくましく"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://ja.dbpedia.org/property/校訓","やさしく"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/abstract","鹿児島市立向陽小学校（かごしましりつこうようしょうがっこう）は、鹿児島県鹿児島市向陽一丁目にある市立小学校。"
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://dbpedia.org/ontology/wikiPageLength",1208
"http://ja.dbpedia.org/resource/鹿児島市立向陽小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿児島市立向陽小学校?oldid=91845806&ns=0"
"http://ja.dbpedia.org/resource/鹿児島市立広木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立向陽小学校"
"http://ja.dbpedia.org/resource/鹿児島市立紫原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立向陽小学校"
"http://ja.dbpedia.org/resource/鹿児島県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立向陽小学校"
"http://ja.wikipedia.org/wiki/鹿児島市立向陽小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿児島市立向陽小学校"
