"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:朝鮮戦争を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の歴史を題材とした作品"
"http://ja.dbpedia.org/resource/夜明け_(1985年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の歴史を題材とした作品"
"http://ja.dbpedia.org/resource/夜明け_(1985年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の歴史を題材とした作品"
"http://ja.dbpedia.org/resource/夜明け_(1994年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の歴史を題材とした作品"
"http://ja.dbpedia.org/resource/夜明け_(1994年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の歴史を題材とした作品"
"http://ja.dbpedia.org/resource/1987、ある闘いの真実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の歴史を題材とした作品"
"http://ja.dbpedia.org/resource/1987、ある闘いの真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の歴史を題材とした作品"
"http://ja.dbpedia.org/resource/あなたは星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の歴史を題材とした作品"
"http://ja.dbpedia.org/resource/あなたは星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の歴史を題材とした作品"
"http://ja.dbpedia.org/resource/あの空に太陽が_(2016年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の歴史を題材とした作品"
"http://ja.dbpedia.org/resource/あの空に太陽が_(2016年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の歴史を題材とした作品"
"http://ja.dbpedia.org/resource/クッキ_〜菊熙〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の歴史を題材とした作品"
"http://ja.dbpedia.org/resource/クッキ_〜菊熙〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の歴史を題材とした作品"
"http://ja.dbpedia.org/resource/シルミド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の歴史を題材とした作品"
