"subject","predicate","object"
"http://ja.dbpedia.org/resource/北区_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立西味鋺小学校"
"http://ja.dbpedia.org/resource/名古屋市立北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立西味鋺小学校"
"http://ja.dbpedia.org/resource/名古屋市立西味鋺小学校","http://www.w3.org/2000/01/rdf-schema#label","名古屋市立西味鋺小学校"
"http://ja.dbpedia.org/resource/名古屋市立西味鋺小学校","http://www.w3.org/2000/01/rdf-schema#comment","名古屋市立西味鋺小学校（なごやしりつ にしあじましょうがっこう）は、名古屋市北区西味鋺二丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/名古屋市立西味鋺小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の公立小学校"
"http://ja.dbpedia.org/resource/名古屋市立西味鋺小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市北区の学校"
"http://ja.dbpedia.org/resource/名古屋市立西味鋺小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年設立の教育機関"
"http://ja.dbpedia.org/resource/名古屋市立西味鋺小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/名古屋市立西味鋺小学校","http://dbpedia.org/ontology/wikiPageID",3877425
"http://ja.dbpedia.org/resource/名古屋市立西味鋺小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91849483
"http://ja.dbpedia.org/resource/名古屋市立西味鋺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/名古屋市立西味鋺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の公立小学校"
"http://ja.dbpedia.org/resource/名古屋市立西味鋺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市北区の学校"
"http://ja.dbpedia.org/resource/名古屋市立西味鋺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/名古屋市立西味鋺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/名古屋市立西味鋺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西味鋺"
