"subject","predicate","object"
"http://ja.dbpedia.org/resource/4Dブレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/GIFT_from_SMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://www.w3.org/2000/01/rdf-schema#label","GIFT of SMAP CONCERT'2012"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://www.w3.org/2000/01/rdf-schema#comment","『GIFT of SMAP CONCERT'2012』（ギフト・オブ・スマップ・コンサート2012）は、SMAPの27作目のDVD。2012年12月5日にビクターエンタテインメントから発売され、2014年3月26日にはBlu-ray Discが発売された。"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SMAPの映像作品"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/wikiPageID",2670512
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/wikiPageRevisionID",90216975
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMAP"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジナル_スマイル"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moment_(SMAPの曲)"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティ・フリードマン"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京スタジアム_(多目的スタジアム)"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr.S_%22saikou_de_saikou_no_CONCERT_TOUR%22"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村隆史"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMAP×SMAP"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばりましょう"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMAP×SMAPのコント・キャラクター"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMAP_SHOP"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Freebird"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
