"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17229403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中久郎"
"http://ja.dbpedia.org/resource/ロバート・ニスベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中久郎"
"http://ja.dbpedia.org/resource/ローランド・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中久郎"
"http://ja.dbpedia.org/resource/中久郎","http://www.w3.org/2000/01/rdf-schema#label","中久郎"
"http://ja.dbpedia.org/resource/中久郎","http://www.w3.org/2000/01/rdf-schema#comment","中 久郎（なか ひさお、1927年（昭和2年）9月15日 - 2005年（平成17年）2月22日）は、日本の社会学者。京都大学名誉教授。専攻は、社会学理論・社会学史・社会病理学。"
"http://ja.dbpedia.org/resource/中久郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/中久郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/中久郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/中久郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大谷大学の教員"
"http://ja.dbpedia.org/resource/中久郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/中久郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/中久郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/中久郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷大学の教員"
"http://ja.dbpedia.org/resource/中久郎","http://dbpedia.org/ontology/wikiPageID",2916516
"http://ja.dbpedia.org/resource/中久郎","http://dbpedia.org/ontology/wikiPageRevisionID",87151140
"http://ja.dbpedia.org/resource/中久郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/中久郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/中久郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/中久郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/中久郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/中久郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/中久郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/中久郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/中久郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者"
"http://ja.dbpedia.org/resource/中久郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信堂"
