"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1038456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/毛安之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/王弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/謝裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/何無忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/元興_(東晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/劉敬宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/劉牢之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/劉穆之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/司馬元顕","http://www.w3.org/2000/01/rdf-schema#label","司馬元顕"
"http://ja.dbpedia.org/resource/司馬元顕","http://www.w3.org/2000/01/rdf-schema#comment","司馬 元顕（しば げんけん、太元7年（382年） - 元興元年3月5日（402年4月22日））は、中国東晋の皇族。東晋の第9代皇帝孝武帝の実弟の司馬道子の子。司馬彦璋・司馬秀熙（司馬法興）の父。"
"http://ja.dbpedia.org/resource/司馬元顕","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt_nk"
"http://ja.dbpedia.org/resource/司馬元顕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:402年没"
"http://ja.dbpedia.org/resource/司馬元顕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/司馬元顕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:382年生"
"http://ja.dbpedia.org/resource/司馬元顕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東晋の人物"
"http://ja.dbpedia.org/resource/司馬元顕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河内司馬氏"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageID",2686262
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageRevisionID",85604026
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安帝_(東晋)"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/398年"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/399年"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆安"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州_(古代)"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会稽郡"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:402年没"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河内司馬氏"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫恩_(東晋)"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農奴"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太元_(東晋)"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王恭"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司徒"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉牢之"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東晋の人物"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬道子"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫恩の乱"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷仲堪"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝武帝_(東晋)"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:382年生"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武昌郡"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓玄"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元興_(東晋)"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382年"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/402年"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日_(旧暦)"
"http://ja.dbpedia.org/resource/司馬元顕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/司馬元顕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/司馬元顕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋王朝系図"
"http://ja.dbpedia.org/resource/司馬元顕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/abstract","司馬 元顕（しば げんけん、太元7年（382年） - 元興元年3月5日（402年4月22日））は、中国東晋の皇族。東晋の第9代皇帝孝武帝の実弟の司馬道子の子。司馬彦璋・司馬秀熙（司馬法興）の父。"
"http://ja.dbpedia.org/resource/司馬元顕","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/司馬元顕"
"http://ja.dbpedia.org/resource/司馬元顕","http://dbpedia.org/ontology/wikiPageLength",1809
"http://ja.dbpedia.org/resource/司馬元顕","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/司馬元顕?oldid=85604026&ns=0"
"http://ja.dbpedia.org/resource/司馬道子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/孫恩の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/安帝_(東晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/張天錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/桓偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/桓玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/桓石生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/王恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/王誕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/車胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/馮該","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/司馬沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/徐広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/東晋の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/桓修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/羊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.dbpedia.org/resource/范泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬元顕"
"http://ja.wikipedia.org/wiki/司馬元顕","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/司馬元顕"
