"subject","predicate","object"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://www.w3.org/2000/01/rdf-schema#label","1968年メキシコシティーオリンピックのウガンダ選手団"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://www.w3.org/2000/01/rdf-schema#comment","1968年メキシコシティーオリンピックのウガンダ選手団（1968ねんメキシコシティーオリンピックのウガンダせんしゅだん）は、1968年10月12日から10月27日にかけてメキシコの首都メキシコシティーで開催された1968年メキシコシティーオリンピックのウガンダ選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年のウガンダ"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年メキシコシティーオリンピックの選手団"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのウガンダ選手団"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://dbpedia.org/ontology/wikiPageID",4258162
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://dbpedia.org/ontology/wikiPageRevisionID",80663960
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年のウガンダ"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウガンダ"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのボクシング競技"
