"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q886092","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Bluetoothプロファイルの一覧"
"http://ja.dbpedia.org/resource/FTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetoothプロファイルの一覧"
"http://ja.dbpedia.org/resource/GAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetoothプロファイルの一覧"
"http://ja.dbpedia.org/resource/HID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetoothプロファイルの一覧"
"http://ja.dbpedia.org/resource/OPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetoothプロファイルの一覧"
"http://ja.dbpedia.org/resource/SPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetoothプロファイルの一覧"
"http://ja.dbpedia.org/resource/WX07K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetoothプロファイルの一覧"
"http://ja.dbpedia.org/resource/プラントロニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetoothプロファイルの一覧"
"http://ja.dbpedia.org/resource/Advanced_Audio_Distribution_Profile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetoothプロファイルの一覧"
"http://ja.dbpedia.org/resource/Audio/Video_Remote_Control_Profile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetoothプロファイルの一覧"
"http://ja.dbpedia.org/resource/Bluetoothプロファイルの一覧","http://www.w3.org/2000/01/rdf-schema#label","Bluetoothプロファイルの一覧"
"http://ja.dbpedia.org/resource/Bluetoothプロファイルの一覧","http://www.w3.org/2000/01/rdf-schema#comment","Bluetoothプロファイルの一覧は、Bluetoothの実装に用いられる各種プロファイルを総覧する。"
"http://ja.dbpedia.org/resource/Bluetoothプロファイルの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ関連の一覧"
