"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/10月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/11月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/1_E1_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/2005年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/2007年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/2007年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/2008年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/2008年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/2010年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/2011年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/2012年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/2013年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/GE・アビエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/H-4_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/Inspiration_of_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/KR-860_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/Mana_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/SUBARU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/2階建車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/4月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/5月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ANAホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/An-124_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/An-225_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/2014年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ドイツレベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/COMAC_C939","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ファーストクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/フェデックス80便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/フェデックス・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/フライ・バイ・ワイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/フランクフルト・アム・マイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ブリストル_ブラバゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ブリティッシュ・エアウェイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ブルジュ・ハリファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ベルリン国際航空宇宙ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ボーイング747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ボーイング747-400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ボーイング747-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ボーイング777","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ボーイング787","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ボーイングNLA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ボーイングY3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ボーイングとエアバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ボーイング・イエローストーン・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ボーディング・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ポーイヤック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/マクドネル・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/マクドネル・ダグラス_MD-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/マッタラ・ラージャパクサ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/マリンジャンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/マレーシア航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/マンチェスター空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/マーク・ニューソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ムハンマド・ビン・ラーシド・アール・マクトゥーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/メーデー!:航空機事故の真実と真相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ラムエア・タービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/リアルスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/リチャード・ブランソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ルフトハンザドイツ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ロドス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ロンドン・ヒースロー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ロールス・ロイス_トレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ローンチカスタマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ワイドボディ機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ヴォロネジ航空機製造合同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/三菱重工業名古屋航空宇宙システム製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/世界初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/中国南方航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/中国国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/中部国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/乗り物に関する世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/全日本空輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/初飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/務安国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/和欣客運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/国際民間航空デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/国際民間航空デー","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/地球ドラマチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/大連金州湾国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/大韓航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/大韓航空ナッツ・リターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/太原武宿国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/巨大建造物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/廈門翔安国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/建築物の一覧_(広さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/後方乱気流区分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/成田国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/新千歳空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/新明和工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/旅客機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/旅客機のコックピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/旅客機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/日本製航空機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/日本貨物航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/日本飛行機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/最長飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/東京国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/東邦テナックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/機体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/武漢天河国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/民間機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/滑走路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/相互乗員資格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/秋本俊二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/羽田空港発着枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/翼面荷重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/航空に関する年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/航空ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/航空事故の一覧_(2000年以降)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/航空従事者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/航空機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/航空用エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/西久保愼一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/貨物機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/遊覧飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/関西国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/降着装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/非常口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/飛行機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/高揚力装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/VC-25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/YSX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/YX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ぼくは航空管制官2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/アイルランド・ウェスト空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/アシアナ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/アシガバート空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/アブダビ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/アブレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/アレーニア・アエルマッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/イカルイト空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/イスラマバード国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/イラン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/インターナショナル・エアラインズ・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ウィングレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ウイングコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/エアバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/エアバスA320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/エアバスA330","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/エアバスA340","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/エアバスA350_XWB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/エアバスA380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/エアバスA380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/エアバスA380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エアバスA380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/エアバスA380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/エアバスA380","http://www.w3.org/2000/01/rdf-schema#label","エアバスA380"
"http://ja.dbpedia.org/resource/エアバスA380","http://www.w3.org/2000/01/rdf-schema#comment","エアバスA380（Airbus A380）は、ヨーロッパのエアバス社によって開発・製造された、ターボファンエンジンを4発装備した超大型ワイドボディ機。世界初の総2階建旅客機でもあり、旅客機としては（旅客数）世界最大の機種である。また、航空機の中でもAn-225 ムリーヤに次いで世界第2位の大きさを誇る。A380は完成披露の時点で、｢ジャンボジェット」と呼ばれた大型機のボーイング747を抜いて､乗客数の面では世界最大かつ史上最大の超大型機となった。"
"http://ja.dbpedia.org/resource/エアバスA380","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018rl2"
"http://ja.dbpedia.org/resource/エアバスA380","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エアバスの旅客機"
"http://ja.dbpedia.org/resource/エアバスA380","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4発ジェット機"
"http://ja.dbpedia.org/resource/エアバスA380","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワイドボディ機"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageID",12135
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageRevisionID",92090778
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド航空"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本グランプリ_(4輪)"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイマーク"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川国際空港"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文林堂"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓航空"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド国際空港_(ニュージーランド)"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック・クルーザー"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ国際空港"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー国際空港"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCバルセロナ"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノミークラス"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦テナックス"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAe"
"http://ja.dbpedia.org/resource/エアバスA380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカロス出版"
