"subject","predicate","object"
"http://ja.dbpedia.org/resource/テュービンゲン大学福音主義神学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルギット・ヴァイル"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://www.w3.org/2000/01/rdf-schema#label","ビルギット・ヴァイル"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://www.w3.org/2000/01/rdf-schema#comment","ビルギット・ヴァイル(ドイツ語: Birgit Weyel , 1964年ジーゲン-)はドイツの福音主義神学者。2007年にテュービンゲン大学福音主義神学部実践神学講座の教授に就任。"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの神学者"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀ドイツの神学者"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エバーハルト・カール大学テュービンゲンの教員"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジーゲン出身の人物"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの牧師"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageID",3289276
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageRevisionID",73996639
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン・フリードリヒ・ヴィルヘルム大学ボン"
