"subject","predicate","object"
"http://ja.dbpedia.org/resource/4chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/4コマ漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/Cherries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/Di_Gi_Charat_(ワンダフル版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/Lantis_10th_anniversary_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/Oranges_&_Lemons","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/Puella_α","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/RadiPrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/STARCHILD_FESTIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/Syroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/チアフルチャーマーもも。Cheerful_Charmer_MOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/あずまんが大王アドバンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/あずまんが大王アドバンス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/2001年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/2002年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/2002年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/WORKING!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/Webアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/Wonder_Wonderful","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/あずまきよひこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/あずまんがドンジャラ大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/あずまんが大王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/あずまんが大王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/あずまんが大王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/あずまんが大王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/あずまんが大王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/あずまんが大王","http://www.w3.org/2000/01/rdf-schema#label","あずまんが大王"
"http://ja.dbpedia.org/resource/あずまんが大王","http://www.w3.org/2000/01/rdf-schema#comment","『あずまんが大王』（あずまんがだいおう）は、あずまきよひこによる日本の4コマ漫画、およびそれを原作としたアニメ作品である。『月刊コミック電撃大王』（メディアワークス）において1999年2月号（1998年12月18日発売）から2002年5月号（2002年3月21日発売）にかけて連載された。単行本は全4巻。"
"http://ja.dbpedia.org/resource/あずまんが大王","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pmbx"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のWebアニメ"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランティスのアニメ作品"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京の深夜アニメ"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年の漫画"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のアニメ"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亜細亜堂"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電撃コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊コミック電撃大王の漫画作品"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のアニメ映画"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェンコのアニメ作品"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画原作アニメ"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャラアニのアニメ作品"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:角川映画のアニメ映画"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:J.C.STAFF"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグアニメ"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_あ"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッサン"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のテレビアニメ"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スターチャイルドのアニメ作品"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/あずまんが大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageID",19917
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageRevisionID",91946668
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・ファンタジア"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空耳ケーキ/Raspberry_heaven"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然記念物"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田道生"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃コミックス"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小冊子"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のWebアニメ"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平松晶子"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田崇"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアムナノバイオ"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部アメリカ英語"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ニュータイプ"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎賀みつき"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオジブリ"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀亮一"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星座"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法遊戯"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すか_(漫画家)"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田靖成"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑亜貴"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TXNネットワーク"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大畑清隆"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティメディア"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランティスのアニメ作品"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかっぱ"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_(日本のアニメーション作品)"
